Jaar;Niveau regio;Regio;Type hoger onderwijs;Opleidingssector;Soort hoger onderwijs;Aantal
2009;Nederland;Nederland;Totaal;Economie;Hbo;53927.00
2009;Nederland;Nederland;Totaal;Economie;Wo;15443.00
2009;Nederland;Nederland;Totaal;Gezondheidszorg;Hbo;11732.00
2009;Nederland;Nederland;Totaal;Gezondheidszorg;Wo;8419.00
2009;Nederland;Nederland;Totaal;Landbouw;Hbo;2665.00
2009;Nederland;Nederland;Totaal;Landbouw;Wo;2320.00
2009;Nederland;Nederland;Totaal;Natuur;Wo;6803.00
2009;Nederland;Nederland;Totaal;Onderwijs;Hbo;22945.00
2009;Nederland;Nederland;Totaal;Onderwijs;Wo;813.00
2009;Nederland;Nederland;Totaal;Recht;Wo;10664.00
2009;Nederland;Nederland;Totaal;Sectoroverstijgend;Hbo;16.00
2009;Nederland;Nederland;Totaal;Sectoroverstijgend;Wo;1019.00
2009;Nederland;Nederland;Totaal;Techniek;Hbo;22439.00
2009;Nederland;Nederland;Totaal;Techniek;Wo;9250.00
2009;Provincie;Drenthe;Totaal;Economie;Hbo;292.00
2009;Provincie;Drenthe;Totaal;Onderwijs;Hbo;288.00
2009;Provincie;Drenthe;Totaal;Techniek;Hbo;72.00
2009;Provincie;Flevoland;Totaal;Landbouw;Hbo;524.00
2009;Provincie;Fryslân;Totaal;Economie;Hbo;2840.00
2009;Provincie;Fryslân;Totaal;Gezondheidszorg;Hbo;120.00
2009;Provincie;Fryslân;Totaal;Landbouw;Hbo;623.00
2009;Provincie;Fryslân;Totaal;Onderwijs;Hbo;1263.00
2009;Provincie;Fryslân;Totaal;Techniek;Hbo;827.00
2009;Provincie;Gelderland;Totaal;Economie;Hbo;3453.00
2009;Provincie;Gelderland;Totaal;Economie;Wo;658.00
2009;Provincie;Gelderland;Totaal;Gezondheidszorg;Hbo;1581.00
2009;Provincie;Gelderland;Totaal;Gezondheidszorg;Wo;998.00
2009;Provincie;Gelderland;Totaal;Landbouw;Hbo;628.00
2009;Provincie;Gelderland;Totaal;Landbouw;Wo;2320.00
2009;Provincie;Gelderland;Totaal;Natuur;Wo;848.00
2009;Provincie;Gelderland;Totaal;Onderwijs;Hbo;2594.00
2009;Provincie;Gelderland;Totaal;Onderwijs;Wo;135.00
2009;Provincie;Gelderland;Totaal;Recht;Wo;857.00
2009;Provincie;Gelderland;Totaal;Techniek;Hbo;1761.00
2009;Provincie;Groningen;Totaal;Economie;Hbo;3382.00
2009;Provincie;Groningen;Totaal;Economie;Wo;2372.00
2009;Provincie;Groningen;Totaal;Gezondheidszorg;Hbo;1296.00
2009;Provincie;Groningen;Totaal;Gezondheidszorg;Wo;805.00
2009;Provincie;Groningen;Totaal;Natuur;Wo;965.00
2009;Provincie;Groningen;Totaal;Onderwijs;Hbo;565.00
2009;Provincie;Groningen;Totaal;Onderwijs;Wo;102.00
2009;Provincie;Groningen;Totaal;Recht;Wo;1224.00
2009;Provincie;Groningen;Totaal;Techniek;Hbo;1383.00
2009;Provincie;Groningen;Totaal;Techniek;Wo;237.00
2009;Provincie;Limburg;Totaal;Economie;Hbo;2929.00
2009;Provincie;Limburg;Totaal;Economie;Wo;1810.00
2009;Provincie;Limburg;Totaal;Gezondheidszorg;Hbo;810.00
2009;Provincie;Limburg;Totaal;Gezondheidszorg;Wo;1347.00
2009;Provincie;Limburg;Totaal;Natuur;Wo;99.00
2009;Provincie;Limburg;Totaal;Onderwijs;Hbo;656.00
2009;Provincie;Limburg;Totaal;Recht;Wo;1006.00
2009;Provincie;Limburg;Totaal;Sectoroverstijgend;Wo;189.00
2009;Provincie;Limburg;Totaal;Techniek;Hbo;1139.00
2009;Provincie;Noord-Brabant;Totaal;Economie;Hbo;8992.00
2009;Provincie;Noord-Brabant;Totaal;Economie;Wo;2215.00
2009;Provincie;Noord-Brabant;Totaal;Gezondheidszorg;Hbo;1554.00
2009;Provincie;Noord-Brabant;Totaal;Gezondheidszorg;Wo;37.00
2009;Provincie;Noord-Brabant;Totaal;Landbouw;Hbo;709.00
2009;Provincie;Noord-Brabant;Totaal;Natuur;Wo;113.00
2009;Provincie;Noord-Brabant;Totaal;Onderwijs;Hbo;4328.00
2009;Provincie;Noord-Brabant;Totaal;Onderwijs;Wo;23.00
2009;Provincie;Noord-Brabant;Totaal;Recht;Wo;1210.00
2009;Provincie;Noord-Brabant;Totaal;Sectoroverstijgend;Wo;59.00
2009;Provincie;Noord-Brabant;Totaal;Techniek;Hbo;3988.00
2009;Provincie;Noord-Brabant;Totaal;Techniek;Wo;2407.00
2009;Provincie;Noord-Holland;Totaal;Economie;Hbo;6561.00
2009;Provincie;Noord-Holland;Totaal;Economie;Wo;3858.00
2009;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Hbo;1114.00
2009;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Wo;2659.00
2009;Provincie;Noord-Holland;Totaal;Natuur;Wo;2150.00
2009;Provincie;Noord-Holland;Totaal;Onderwijs;Hbo;2463.00
2009;Provincie;Noord-Holland;Totaal;Onderwijs;Wo;223.00
2009;Provincie;Noord-Holland;Totaal;Recht;Wo;2774.00
2009;Provincie;Noord-Holland;Totaal;Sectoroverstijgend;Wo;185.00
2009;Provincie;Noord-Holland;Totaal;Techniek;Hbo;3084.00
2009;Provincie;Overijssel;Totaal;Economie;Hbo;5244.00
2009;Provincie;Overijssel;Totaal;Economie;Wo;242.00
2009;Provincie;Overijssel;Totaal;Gezondheidszorg;Hbo;1145.00
