Jaar;Kwartaal;Niveau regio;Regio;Oordeel productiecapaciteit
2012;Kwartaal 1;Nederland;Nederland;-0.14
2012;Kwartaal 1;Provincie;Drenthe;-1.66
2012;Kwartaal 1;Provincie;Flevoland;-1.40
2012;Kwartaal 1;Provincie;Fryslân;-1.06
2012;Kwartaal 1;Provincie;Gelderland;5.02
2012;Kwartaal 1;Provincie;Groningen;4.91
2012;Kwartaal 1;Provincie;Limburg;8.86
2012;Kwartaal 1;Provincie;Noord-Brabant;-0.24
2012;Kwartaal 1;Provincie;Noord-Holland;-7.07
2012;Kwartaal 1;Provincie;Overijssel;5.30
2012;Kwartaal 1;Provincie;Utrecht;-1.56
2012;Kwartaal 1;Provincie;Zeeland;-1.68
2012;Kwartaal 1;Provincie;Zuid-Holland;-3.52
2012;Kwartaal 2;Nederland;Nederland;-2.59
2012;Kwartaal 2;Provincie;Drenthe;-14.45
2012;Kwartaal 2;Provincie;Flevoland;-4.54
2012;Kwartaal 2;Provincie;Fryslân;-7.60
2012;Kwartaal 2;Provincie;Gelderland;-2.29
2012;Kwartaal 2;Provincie;Groningen;-3.42
2012;Kwartaal 2;Provincie;Limburg;6.53
2012;Kwartaal 2;Provincie;Noord-Brabant;-3.71
2012;Kwartaal 2;Provincie;Noord-Holland;-0.84
2012;Kwartaal 2;Provincie;Overijssel;-1.42
2012;Kwartaal 2;Provincie;Utrecht;-4.03
2012;Kwartaal 2;Provincie;Zeeland;4.02
2012;Kwartaal 2;Provincie;Zuid-Holland;-5.46
2012;Kwartaal 3;Nederland;Nederland;-1.23
2012;Kwartaal 3;Provincie;Drenthe;-1.24
2012;Kwartaal 3;Provincie;Flevoland;1.39
2012;Kwartaal 3;Provincie;Fryslân;-12.91
2012;Kwartaal 3;Provincie;Gelderland;1.73
2012;Kwartaal 3;Provincie;Groningen;4.35
2012;Kwartaal 3;Provincie;Limburg;2.59
2012;Kwartaal 3;Provincie;Noord-Brabant;-2.81
2012;Kwartaal 3;Provincie;Noord-Holland;0.47
2012;Kwartaal 3;Provincie;Overijssel;4.43
2012;Kwartaal 3;Provincie;Utrecht;-3.52
2012;Kwartaal 3;Provincie;Zeeland;-5.67
2012;Kwartaal 3;Provincie;Zuid-Holland;-4.48
2012;Kwartaal 4;Nederland;Nederland;-1.77
2012;Kwartaal 4;Provincie;Drenthe;-6.36
2012;Kwartaal 4;Provincie;Flevoland;5.57
2012;Kwartaal 4;Provincie;Fryslân;-5.26
2012;Kwartaal 4;Provincie;Gelderland;-0.21
2012;Kwartaal 4;Provincie;Groningen;1.71
2012;Kwartaal 4;Provincie;Limburg;-1.53
2012;Kwartaal 4;Provincie;Noord-Brabant;-1.45
2012;Kwartaal 4;Provincie;Noord-Holland;-3.85
2012;Kwartaal 4;Provincie;Overijssel;-1.40
2012;Kwartaal 4;Provincie;Utrecht;-0.91
2012;Kwartaal 4;Provincie;Zeeland;-1.09
2012;Kwartaal 4;Provincie;Zuid-Holland;-2.14
2013;Kwartaal 1;Nederland;Nederland;-2.03
2013;Kwartaal 1;Provincie;Drenthe;5.71
2013;Kwartaal 1;Provincie;Flevoland;-4.86
2013;Kwartaal 1;Provincie;Fryslân;-6.08
2013;Kwartaal 1;Provincie;Gelderland;-2.62
2013;Kwartaal 1;Provincie;Groningen;-8.84
2013;Kwartaal 1;Provincie;Limburg;0.74
2013;Kwartaal 1;Provincie;Noord-Brabant;-3.13
2013;Kwartaal 1;Provincie;Noord-Holland;-5.18
2013;Kwartaal 1;Provincie;Overijssel;4.89
2013;Kwartaal 1;Provincie;Utrecht;0.78
2013;Kwartaal 1;Provincie;Zeeland;-13.89
2013;Kwartaal 1;Provincie;Zuid-Holland;-0.33
2013;Kwartaal 2;Nederland;Nederland;-3.84
2013;Kwartaal 2;Provincie;Drenthe;7.73
2013;Kwartaal 2;Provincie;Flevoland;-5.81
2013;Kwartaal 2;Provincie;Fryslân;-13.74
2013;Kwartaal 2;Provincie;Gelderland;-3.05
2013;Kwartaal 2;Provincie;Groningen;-2.74
2013;Kwartaal 2;Provincie;Limburg;5.46
2013;Kwartaal 2;Provincie;Noord-Brabant;-8.43
2013;Kwartaal 2;Provincie;Noord-Holland;-5.07
2013;Kwartaal 2;Provincie;Overijssel;-3.58
2013;Kwartaal 2;Provincie;Utrecht;-0.31
2013;Kwartaal 2;Provincie;Zeeland;16.21
2013;Kwartaal 2;Provincie;Zuid-Holland;-6.57
2013;Kwartaal 3;Nederland;Nederland;0.62
2013;Kwartaal 3;Provincie;Drenthe;5.62
2013;Kwartaal 3;Provincie;Flevoland;-5.95
2013;Kwartaal 3;Provincie;Fryslân;-7.39
2013;Kwartaal 3;Provincie;Gelderland;-3.95
2013;Kwartaal 3;Provincie;Groningen;8.48
2013;Kwartaal 3;Provincie;Limburg;11.54
2013;Kwartaal 3;Provincie;Noord-Brabant;-5.20
2013;Kwartaal 3;Provincie;Noord-Holland;3.55
2013;Kwartaal 3;Provincie;Overijssel;1.59
2013;Kwartaal 3;Provincie;Utrecht;12.48
2013;Kwartaal 3;Provincie;Zeeland;3.59
2013;Kwartaal 3;Provincie;Zuid-Holland;-3.18
2013;Kwartaal 4;Nederland;Nederland;-0.89
2013;Kwartaal 4;Provincie;Drenthe;1.26
2013;Kwartaal 4;Provincie;Flevoland;1.55
2013;Kwartaal 4;Provincie;Fryslân;-3.53
2013;Kwartaal 4;Provincie;Gelderland;-1.63
2013;Kwartaal 4;Provincie;Groningen;2.94
2013;Kwartaal 4;Provincie;Limburg;3.26
