Jaar;Niveau regio;Regio;Bruto binnenlands product;Consumptie huishoudens;Consumptie overheid;Investeringen (incl. voorraden);Invoer goederen en diensten;Uitvoer goederen en diensten
1996;Nederland;Nederland;3.50;4.90;-1.30;7.70;5.30;4.10
1997;Nederland;Nederland;4.30;4.20;3.20;7.20;10.90;9.70
1998;Nederland;Nederland;4.70;5.60;4.00;6.50;8.30;6.70
1999;Nederland;Nederland;5.00;6.00;2.20;6.30;9.80;9.00
2000;Nederland;Nederland;4.20;3.70;3.30;1.50;11.30;12.40
2001;Nederland;Nederland;2.30;2.00;4.50;3.90;2.50;1.50
2002;Nederland;Nederland;0.20;1.20;4.40;-6.70;0.30;0.60
2003;Nederland;Nederland;0.20;-0.10;2.80;-2.00;2.00;1.80
2004;Nederland;Nederland;2.00;0.80;-0.50;1.00;6.40;8.20
2005;Nederland;Nederland;2.10;0.90;1.20;3.40;5.40;5.80
2006;Nederland;Nederland;3.50;-0.20;8.40;6.60;7.70;7.20
2007;Nederland;Nederland;3.80;1.90;3.10;15.10;7.80;5.40
2008;Nederland;Nederland;2.20;0.90;3.20;-2.30;-0.70;1.60
2009;Nederland;Nederland;-3.70;-1.90;4.70;-11.90;-7.80;-8.60
2010;Nederland;Nederland;1.30;0.10;0.90;-1.60;8.50;9.70
2011;Nederland;Nederland;1.60;0.10;-0.40;2.10;3.90;5.20
2012;Nederland;Nederland;-1.00;-1.10;-1.20;-6.00;2.20;3.30
2013;Nederland;Nederland;-0.10;-1.00;0.00;-0.60;2.20;2.50
2014;Nederland;Nederland;1.40;0.40;0.60;-1.30;3.30;4.50
2015;Nederland;Nederland;2.00;2.00;-0.10;29.10;14.50;7.40
2016;Nederland;Nederland;2.20;1.10;1.30;-6.70;-2.00;1.70
2017;Nederland;Nederland;2.90;1.90;1.10;4.40;4.90;5.30
2018;Nederland;Nederland;2.50;2.50;1.10;4.20;2.70;2.70
2019;Nederland;Nederland;1.50;1.30;2.40;2.60;1.50;1.10
2020;Nederland;Nederland;1.50;1.50;2.30;2.50;3.00;2.30
