Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aandeel
2013;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;28.19
2013;Nederland;Nederland;Regulier;Totaal;Vast dienstverband;58.75
2013;Nederland;Nederland;Regulier;Totaal;ZZP;8.52
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Flexibel dienstverband;14.74
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Vast dienstverband;59.84
2013;Nederland;Nederland;Regulier;Bouwnijverheid;ZZP;25.17
2013;Nederland;Nederland;Regulier;Chemische industrie;Flexibel dienstverband;13.36
2013;Nederland;Nederland;Regulier;Chemische industrie;Vast dienstverband;85.54
2013;Nederland;Nederland;Regulier;Chemische industrie;ZZP;1.11
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;30.45
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;37.88
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;ZZP;28.24
2013;Nederland;Nederland;Regulier;Detailhandel;Flexibel dienstverband;44.55
2013;Nederland;Nederland;Regulier;Detailhandel;Vast dienstverband;47.69
2013;Nederland;Nederland;Regulier;Detailhandel;ZZP;7.27
2013;Nederland;Nederland;Regulier;Energie;Flexibel dienstverband;13.75
2013;Nederland;Nederland;Regulier;Energie;Vast dienstverband;84.94
2013;Nederland;Nederland;Regulier;Energie;ZZP;1.30
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;15.49
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;80.48
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;3.43
2013;Nederland;Nederland;Regulier;Groothandel;Flexibel dienstverband;24.42
2013;Nederland;Nederland;Regulier;Groothandel;Vast dienstverband;69.54
2013;Nederland;Nederland;Regulier;Groothandel;ZZP;6.01
2013;Nederland;Nederland;Regulier;Horeca;Flexibel dienstverband;57.65
2013;Nederland;Nederland;Regulier;Horeca;Vast dienstverband;36.67
2013;Nederland;Nederland;Regulier;Horeca;ZZP;5.34
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Flexibel dienstverband;20.96
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Vast dienstverband;63.41
2013;Nederland;Nederland;Regulier;Informatie en communicatie;ZZP;13.13
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;22.45
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;33.51
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;ZZP;43.83
2013;Nederland;Nederland;Regulier;Metaalindustrie;Flexibel dienstverband;17.83
2013;Nederland;Nederland;Regulier;Metaalindustrie;Vast dienstverband;79.18
2013;Nederland;Nederland;Regulier;Metaalindustrie;ZZP;2.99
2013;Nederland;Nederland;Regulier;Onderwijs;Flexibel dienstverband;20.11
2013;Nederland;Nederland;Regulier;Onderwijs;Vast dienstverband;70.68
2013;Nederland;Nederland;Regulier;Onderwijs;ZZP;5.85
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;12.51
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;86.68
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;ZZP;0.01
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;21.34
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;53.86
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;ZZP;22.99
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;64.68
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;30.35
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;3.70
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Flexibel dienstverband;26.44
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Vast dienstverband;66.99
2013;Nederland;Nederland;Regulier;Vervoer en opslag;ZZP;5.99
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;22.70
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;76.29
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.01
2013;Nederland;Nederland;Regulier;Welzijn;Flexibel dienstverband;21.13
2013;Nederland;Nederland;Regulier;Welzijn;Vast dienstverband;55.17
2013;Nederland;Nederland;Regulier;Welzijn;ZZP;3.21
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Flexibel dienstverband;13.07
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Vast dienstverband;26.44
2013;Nederland;Nederland;Regulier;Overige dienstverlening;ZZP;12.43
2013;Nederland;Nederland;Regulier;Overige industrie;Flexibel dienstverband;18.77
2013;Nederland;Nederland;Regulier;Overige industrie;Vast dienstverband;75.07
2013;Nederland;Nederland;Regulier;Overige industrie;ZZP;6.14
2013;Nederland;Nederland;Regulier;Zorg;Flexibel dienstverband;25.38
2013;Nederland;Nederland;Regulier;Zorg;Vast dienstverband;69.57
2013;Nederland;Nederland;Regulier;Zorg;ZZP;4.52
2013;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;27.04
