Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%)
2017;Kwartaal 1;Nederland;Nederland;23.00
2017;Kwartaal 1;Provincie;Drenthe;
2017;Kwartaal 1;Provincie;Flevoland;
2017;Kwartaal 1;Provincie;Fryslân;21.00
2017;Kwartaal 1;Provincie;Gelderland;24.00
2017;Kwartaal 1;Provincie;Groningen;13.00
2017;Kwartaal 1;Provincie;Limburg;15.00
2017;Kwartaal 1;Provincie;Noord-Brabant;21.00
2017;Kwartaal 1;Provincie;Noord-Holland;26.00
2017;Kwartaal 1;Provincie;Overijssel;20.00
2017;Kwartaal 1;Provincie;Utrecht;36.00
2017;Kwartaal 1;Provincie;Zeeland;
2017;Kwartaal 1;Provincie;Zuid-Holland;24.00
2017;Kwartaal 2;Nederland;Nederland;24.00
2017;Kwartaal 2;Provincie;Drenthe;15.00
2017;Kwartaal 2;Provincie;Flevoland;
2017;Kwartaal 2;Provincie;Fryslân;23.00
2017;Kwartaal 2;Provincie;Gelderland;27.00
2017;Kwartaal 2;Provincie;Groningen;17.00
2017;Kwartaal 2;Provincie;Limburg;17.00
2017;Kwartaal 2;Provincie;Noord-Brabant;23.00
2017;Kwartaal 2;Provincie;Noord-Holland;24.00
2017;Kwartaal 2;Provincie;Overijssel;28.00
2017;Kwartaal 2;Provincie;Utrecht;33.00
2017;Kwartaal 2;Provincie;Zeeland;
2017;Kwartaal 2;Provincie;Zuid-Holland;24.00
2017;Kwartaal 3;Nederland;Nederland;25.00
2017;Kwartaal 3;Provincie;Drenthe;24.00
2017;Kwartaal 3;Provincie;Flevoland;
2017;Kwartaal 3;Provincie;Fryslân;25.00
2017;Kwartaal 3;Provincie;Gelderland;24.00
2017;Kwartaal 3;Provincie;Groningen;20.00
2017;Kwartaal 3;Provincie;Limburg;20.00
2017;Kwartaal 3;Provincie;Noord-Brabant;28.00
2017;Kwartaal 3;Provincie;Noord-Holland;27.00
2017;Kwartaal 3;Provincie;Overijssel;27.00
2017;Kwartaal 3;Provincie;Utrecht;33.00
2017;Kwartaal 3;Provincie;Zeeland;
2017;Kwartaal 3;Provincie;Zuid-Holland;23.00
2017;Kwartaal 4;Nederland;Nederland;22.00
2017;Kwartaal 4;Provincie;Drenthe;30.00
2017;Kwartaal 4;Provincie;Flevoland;
2017;Kwartaal 4;Provincie;Fryslân;24.00
2017;Kwartaal 4;Provincie;Gelderland;23.00
2017;Kwartaal 4;Provincie;Groningen;31.00
2017;Kwartaal 4;Provincie;Limburg;19.00
2017;Kwartaal 4;Provincie;Noord-Brabant;20.00
2017;Kwartaal 4;Provincie;Noord-Holland;20.00
2017;Kwartaal 4;Provincie;Overijssel;20.00
2017;Kwartaal 4;Provincie;Utrecht;26.00
2017;Kwartaal 4;Provincie;Zeeland;
2017;Kwartaal 4;Provincie;Zuid-Holland;22.00
2018;Kwartaal 1;Nederland;Nederland;24.00
2018;Kwartaal 1;Provincie;Drenthe;18.00
2018;Kwartaal 1;Provincie;Flevoland;
2018;Kwartaal 1;Provincie;Fryslân;23.00
2018;Kwartaal 1;Provincie;Gelderland;23.00
2018;Kwartaal 1;Provincie;Groningen;28.00
2018;Kwartaal 1;Provincie;Limburg;20.00
2018;Kwartaal 1;Provincie;Noord-Brabant;23.00
2018;Kwartaal 1;Provincie;Noord-Holland;24.00
2018;Kwartaal 1;Provincie;Overijssel;24.00
2018;Kwartaal 1;Provincie;Utrecht;33.00
2018;Kwartaal 1;Provincie;Zeeland;
2018;Kwartaal 1;Provincie;Zuid-Holland;25.00
2018;Kwartaal 2;Nederland;Nederland;24.00
2018;Kwartaal 2;Provincie;Drenthe;
2018;Kwartaal 2;Provincie;Flevoland;
2018;Kwartaal 2;Provincie;Fryslân;22.00
2018;Kwartaal 2;Provincie;Gelderland;26.00
2018;Kwartaal 2;Provincie;Groningen;23.00
2018;Kwartaal 2;Provincie;Limburg;16.00
2018;Kwartaal 2;Provincie;Noord-Brabant;19.00
2018;Kwartaal 2;Provincie;Noord-Holland;26.00
2018;Kwartaal 2;Provincie;Overijssel;25.00
2018;Kwartaal 2;Provincie;Utrecht;26.00
2018;Kwartaal 2;Provincie;Zeeland;
2018;Kwartaal 2;Provincie;Zuid-Holland;26.00
2018;Kwartaal 3;Nederland;Nederland;22.00
2018;Kwartaal 3;Provincie;Drenthe;
2018;Kwartaal 3;Provincie;Flevoland;
2018;Kwartaal 3;Provincie;Fryslân;18.00
2018;Kwartaal 3;Provincie;Gelderland;20.00
2018;Kwartaal 3;Provincie;Groningen;24.00
2018;Kwartaal 3;Provincie;Limburg;23.00
2018;Kwartaal 3;Provincie;Noord-Brabant;19.00
2018;Kwartaal 3;Provincie;Noord-Holland;22.00
2018;Kwartaal 3;Provincie;Overijssel;20.00
2018;Kwartaal 3;Provincie;Utrecht;30.00
2018;Kwartaal 3;Provincie;Zeeland;
2018;Kwartaal 3;Provincie;Zuid-Holland;22.00
2018;Kwartaal 4;Nederland;Nederland;9.00
2018;Kwartaal 4;Provincie;Drenthe;2.00
2018;Kwartaal 4;Provincie;Flevoland;
2018;Kwartaal 4;Provincie;Fryslân;0.00
2018;Kwartaal 4;Provincie;Gelderland;13.00
2018;Kwartaal 4;Provincie;Groningen;8.00
2018;Kwartaal 4;Provincie;Limburg;6.00
2018;Kwartaal 4;Provincie;Noord-Brabant;10.00
2018;Kwartaal 4;Provincie;Noord-Holland;9.00
2018;Kwartaal 4;Provincie;Overijssel;6.00
2018;Kwartaal 4;Provincie;Utrecht;11.00
2018;Kwartaal 4;Provincie;Zeeland;
