Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2012;Kwartaal 1;Nederland;Nederland;Bouwnijverheid;Tekort aan arbeidskrachten;0.40
2012;Kwartaal 1;Nederland;Nederland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;2.50
2012;Kwartaal 1;Nederland;Nederland;Delfstoffenwinning;Tekort aan arbeidskrachten;10.50
2012;Kwartaal 1;Nederland;Nederland;Handel;Tekort aan arbeidskrachten;2.80
2012;Kwartaal 1;Nederland;Nederland;Horeca;Tekort aan arbeidskrachten;2.80
2012;Kwartaal 1;Nederland;Nederland;Industrie;Tekort aan arbeidskrachten;4.00
2012;Kwartaal 1;Nederland;Nederland;Informatie en communicatie;Tekort aan arbeidskrachten;7.60
2012;Kwartaal 1;Nederland;Nederland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;2.00
2012;Kwartaal 1;Nederland;Nederland;Overige dienstverlening;Tekort aan arbeidskrachten;6.50
2012;Kwartaal 1;Nederland;Nederland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;5.60
2012;Kwartaal 1;Nederland;Nederland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Nederland;Nederland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;5.80
2012;Kwartaal 1;Nederland;Nederland;Vervoer en opslag;Tekort aan arbeidskrachten;2.50
2012;Kwartaal 1;Provincie;Drenthe;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Drenthe;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Handel;Tekort aan arbeidskrachten;1.10
2012;Kwartaal 1;Provincie;Drenthe;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Industrie;Tekort aan arbeidskrachten;5.70
2012;Kwartaal 1;Provincie;Drenthe;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Drenthe;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Flevoland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Handel;Tekort aan arbeidskrachten;1.10
2012;Kwartaal 1;Provincie;Flevoland;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Industrie;Tekort aan arbeidskrachten;3.60
2012;Kwartaal 1;Provincie;Flevoland;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Flevoland;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Fryslân;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Delfstoffenwinning;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Handel;Tekort aan arbeidskrachten;3.00
2012;Kwartaal 1;Provincie;Fryslân;Horeca;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Industrie;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 1;Provincie;Fryslân;Informatie en communicatie;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Overige dienstverlening;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Specialistische zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Fryslân;Vervoer en opslag;Tekort aan arbeidskrachten;
2012;Kwartaal 1;Provincie;Gelderland;Bouwnijverheid;Tekort aan arbeidskrachten;0.00
2012;Kwartaal 1;Provincie;Gelderland;Cultuur, sport en recreatie;Tekort aan arbeidskrachten;
