Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Aantal studenten
2018;Nederland;Nederland;Economie;Totaal;Totaal;174108
2018;Nederland;Nederland;Economie;Associate degree;Totaal;6622
2018;Nederland;Nederland;Economie;Bachelor;Totaal;167071
2018;Nederland;Nederland;Economie;Master;Totaal;415
2018;Nederland;Nederland;Gedrag en maatschappij;Totaal;Totaal;52383
2018;Nederland;Nederland;Gedrag en maatschappij;Associate degree;Totaal;1352
2018;Nederland;Nederland;Gedrag en maatschappij;Bachelor;Totaal;49993
2018;Nederland;Nederland;Gedrag en maatschappij;Master;Totaal;1038
2018;Nederland;Nederland;Gezondheidszorg;Totaal;Totaal;48926
2018;Nederland;Nederland;Gezondheidszorg;Associate degree;Totaal;302
2018;Nederland;Nederland;Gezondheidszorg;Bachelor;Totaal;46590
2018;Nederland;Nederland;Gezondheidszorg;Master;Totaal;2034
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Totaal;Totaal;11781
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;448
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;11252
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Master;Totaal;81
2018;Nederland;Nederland;Onderwijs;Totaal;Totaal;59275
2018;Nederland;Nederland;Onderwijs;Associate degree;Totaal;370
2018;Nederland;Nederland;Onderwijs;Bachelor;Totaal;53562
2018;Nederland;Nederland;Onderwijs;Master;Totaal;5343
2018;Nederland;Nederland;Taal en cultuur;Totaal;Totaal;17706
2018;Nederland;Nederland;Taal en cultuur;Associate degree;Totaal;170
2018;Nederland;Nederland;Taal en cultuur;Bachelor;Totaal;14568
2018;Nederland;Nederland;Taal en cultuur;Master;Totaal;2968
2018;Nederland;Nederland;Techniek;Totaal;Totaal;95757
2018;Nederland;Nederland;Techniek;Associate degree;Totaal;1869
2018;Nederland;Nederland;Techniek;Bachelor;Totaal;93424
2018;Nederland;Nederland;Techniek;Master;Totaal;464
2018;Provincie;Drenthe;Economie;Totaal;Totaal;971
2018;Provincie;Flevoland;Economie;Totaal;Totaal;1558
2018;Provincie;Gelderland;Economie;Totaal;Totaal;12890
2018;Provincie;Groningen;Economie;Totaal;Totaal;11415
2018;Provincie;Limburg;Economie;Totaal;Totaal;8713
2018;Provincie;Noord-Brabant;Economie;Totaal;Totaal;33496
2018;Provincie;Noord-Holland;Economie;Totaal;Totaal;25962
2018;Provincie;Overijssel;Economie;Totaal;Totaal;15619
2018;Provincie;Utrecht;Economie;Totaal;Totaal;13242
2018;Provincie;Zeeland;Economie;Totaal;Totaal;1317
2018;Provincie;Zuid-Holland;Economie;Totaal;Totaal;39130
2018;Provincie;Drenthe;Economie;Associate degree;Totaal;322
2018;Provincie;Flevoland;Economie;Associate degree;Totaal;361
2018;Provincie;Gelderland;Economie;Associate degree;Totaal;311
2018;Provincie;Groningen;Economie;Associate degree;Totaal;68
2018;Provincie;Limburg;Economie;Associate degree;Totaal;143
2018;Provincie;Noord-Brabant;Economie;Associate degree;Totaal;2273
2018;Provincie;Noord-Holland;Economie;Associate degree;Totaal;306
2018;Provincie;Overijssel;Economie;Associate degree;Totaal;124
2018;Provincie;Utrecht;Economie;Associate degree;Totaal;106
2018;Provincie;Zeeland;Economie;Associate degree;Totaal;26
2018;Provincie;Zuid-Holland;Economie;Associate degree;Totaal;1919
2018;Provincie;Drenthe;Economie;Bachelor;Totaal;649
2018;Provincie;Flevoland;Economie;Bachelor;Totaal;1197
2018;Provincie;Gelderland;Economie;Bachelor;Totaal;12579
2018;Provincie;Groningen;Economie;Bachelor;Totaal;11320
2018;Provincie;Limburg;Economie;Bachelor;Totaal;8570
2018;Provincie;Noord-Brabant;Economie;Bachelor;Totaal;31122
2018;Provincie;Noord-Holland;Economie;Bachelor;Totaal;25599
2018;Provincie;Overijssel;Economie;Bachelor;Totaal;15495
2018;Provincie;Utrecht;Economie;Bachelor;Totaal;13113
2018;Provincie;Zeeland;Economie;Bachelor;Totaal;1291
2018;Provincie;Zuid-Holland;Economie;Bachelor;Totaal;37094
2018;Provincie;Gelderland;Economie;Master;Totaal;0
2018;Provincie;Groningen;Economie;Master;Totaal;27
2018;Provincie;Noord-Brabant;Economie;Master;Totaal;101
2018;Provincie;Noord-Holland;Economie;Master;Totaal;57
2018;Provincie;Utrecht;Economie;Master;Totaal;23
2018;Provincie;Zuid-Holland;Economie;Master;Totaal;117
2018;Provincie;Drenthe;Gedrag en maatschappij;Totaal;Totaal;24
2018;Provincie;Flevoland;Gedrag en maatschappij;Totaal;Totaal;528
2018;Provincie;Gelderland;Gedrag en maatschappij;Totaal;Totaal;7625
2018;Provincie;Groningen;Gedrag en maatschappij;Totaal;Totaal;3681
2018;Provincie;Limburg;Gedrag en maatschappij;Totaal;Totaal;1277
2018;Provincie;Noord-Brabant;Gedrag en maatschappij;Totaal;Totaal;7870
2018;Provincie;Noord-Holland;Gedrag en maatschappij;Totaal;Totaal;8631
2018;Provincie;Overijssel;Gedrag en maatschappij;Totaal;Totaal;7311
2018;Provincie;Utrecht;Gedrag en maatschappij;Totaal;Totaal;3517
2018;Provincie;Zeeland;Gedrag en maatschappij;Totaal;Totaal;865
2018;Provincie;Zuid-Holland;Gedrag en maatschappij;Totaal;Totaal;8814
2018;Provincie;Drenthe;Gedrag en maatschappij;Associate degree;Totaal;7
2018;Provincie;Flevoland;Gedrag en maatschappij;Associate degree;Totaal;10
2018;Provincie;Gelderland;Gedrag en maatschappij;Associate degree;Totaal;142
2018;Provincie;Groningen;Gedrag en maatschappij;Associate degree;Totaal;164
2018;Provincie;Limburg;Gedrag en maatschappij;Associate degree;Totaal;0
2018;Provincie;Noord-Brabant;Gedrag en maatschappij;Associate degree;Totaal;335
2018;Provincie;Noord-Holland;Gedrag en maatschappij;Associate degree;Totaal;0
2018;Provincie;Overijssel;Gedrag en maatschappij;Associate degree;Totaal;313
2018;Provincie;Utrecht;Gedrag en maatschappij;Associate degree;Totaal;0
2018;Provincie;Zeeland;Gedrag en maatschappij;Associate degree;Totaal;26
2018;Provincie;Zuid-Holland;Gedrag en maatschappij;Associate degree;Totaal;327
2018;Provincie;Flevoland;Gedrag en maatschappij;Bachelor;Totaal;518
2018;Provincie;Gelderland;Gedrag en maatschappij;Bachelor;Totaal;7317
2018;Provincie;Groningen;Gedrag en maatschappij;Bachelor;Totaal;3405
2018;Provincie;Limburg;Gedrag en maatschappij;Bachelor;Totaal;1277
2018;Provincie;Noord-Brabant;Gedrag en maatschappij;Bachelor;Totaal;7462
2018;Provincie;Noord-Holland;Gedrag en maatschappij;Bachelor;Totaal;8325
2018;Provincie;Overijssel;Gedrag en maatschappij;Bachelor;Totaal;6970
2018;Provincie;Utrecht;Gedrag en maatschappij;Bachelor;Totaal;3274
2018;Provincie;Zeeland;Gedrag en maatschappij;Bachelor;Totaal;839
2018;Provincie;Zuid-Holland;Gedrag en maatschappij;Bachelor;Totaal;8394
2018;Provincie;Drenthe;Gedrag en maatschappij;Master;Totaal;17
2018;Provincie;Gelderland;Gedrag en maatschappij;Master;Totaal;166
2018;Provincie;Groningen;Gedrag en maatschappij;Master;Totaal;112
2018;Provincie;Noord-Brabant;Gedrag en maatschappij;Master;Totaal;73
2018;Provincie;Noord-Holland;Gedrag en maatschappij;Master;Totaal;306
2018;Provincie;Overijssel;Gedrag en maatschappij;Master;Totaal;28
2018;Provincie;Utrecht;Gedrag en maatschappij;Master;Totaal;243
2018;Provincie;Zuid-Holland;Gedrag en maatschappij;Master;Totaal;93
2018;Provincie;Drenthe;Gezondheidszorg;Totaal;Totaal;0
2018;Provincie;Flevoland;Gezondheidszorg;Totaal;Totaal;451
2018;Provincie;Gelderland;Gezondheidszorg;Totaal;Totaal;5958
2018;Provincie;Groningen;Gezondheidszorg;Totaal;Totaal;5371
2018;Provincie;Limburg;Gezondheidszorg;Totaal;Totaal;2662
2018;Provincie;Noord-Brabant;Gezondheidszorg;Totaal;Totaal;6754
2018;Provincie;Noord-Holland;Gezondheidszorg;Totaal;Totaal;6399
2018;Provincie;Overijssel;Gezondheidszorg;Totaal;Totaal;5881
2018;Provincie;Utrecht;Gezondheidszorg;Totaal;Totaal;6092
2018;Provincie;Zeeland;Gezondheidszorg;Totaal;Totaal;583
2018;Provincie;Zuid-Holland;Gezondheidszorg;Totaal;Totaal;7831
2018;Provincie;Drenthe;Gezondheidszorg;Associate degree;Totaal;0
2018;Provincie;Gelderland;Gezondheidszorg;Associate degree;Totaal;28
2018;Provincie;Groningen;Gezondheidszorg;Associate degree;Totaal;41
2018;Provincie;Limburg;Gezondheidszorg;Associate degree;Totaal;0
2018;Provincie;Noord-Brabant;Gezondheidszorg;Associate degree;Totaal;109
2018;Provincie;Zuid-Holland;Gezondheidszorg;Associate degree;Totaal;124
2018;Provincie;Flevoland;Gezondheidszorg;Bachelor;Totaal;451
2018;Provincie;Gelderland;Gezondheidszorg;Bachelor;Totaal;5540
2018;Provincie;Groningen;Gezondheidszorg;Bachelor;Totaal;5008
2018;Provincie;Limburg;Gezondheidszorg;Bachelor;Totaal;2607
2018;Provincie;Noord-Brabant;Gezondheidszorg;Bachelor;Totaal;6553
2018;Provincie;Noord-Holland;Gezondheidszorg;Bachelor;Totaal;6211
2018;Provincie;Overijssel;Gezondheidszorg;Bachelor;Totaal;5680
2018;Provincie;Utrecht;Gezondheidszorg;Bachelor;Totaal;5632
2018;Provincie;Zeeland;Gezondheidszorg;Bachelor;Totaal;583
2018;Provincie;Zuid-Holland;Gezondheidszorg;Bachelor;Totaal;7411
2018;Provincie;Gelderland;Gezondheidszorg;Master;Totaal;390
2018;Provincie;Groningen;Gezondheidszorg;Master;Totaal;322
2018;Provincie;Limburg;Gezondheidszorg;Master;Totaal;55
2018;Provincie;Noord-Brabant;Gezondheidszorg;Master;Totaal;92
2018;Provincie;Noord-Holland;Gezondheidszorg;Master;Totaal;188
2018;Provincie;Overijssel;Gezondheidszorg;Master;Totaal;201
2018;Provincie;Utrecht;Gezondheidszorg;Master;Totaal;460
2018;Provincie;Zuid-Holland;Gezondheidszorg;Master;Totaal;296
2018;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Totaal;Totaal;2810
2018;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Totaal;Totaal;2060
2018;Provincie;Limburg;Landbouw en natuurlijke omgeving;Totaal;Totaal;465
2018;Provincie;Noord-Brabant;Landbouw en natuurlijke omgeving;Totaal;Totaal;3212
2018;Provincie;Noord-Holland;Landbouw en natuurlijke omgeving;Totaal;Totaal;276
2018;Provincie;Zuid-Holland;Landbouw en natuurlijke omgeving;Totaal;Totaal;623
2018;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;219
2018;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;148
2018;Provincie;Zuid-Holland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;13
2018;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;2583
2018;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;1839
2018;Provincie;Limburg;Landbouw en natuurlijke omgeving;Bachelor;Totaal;465
2018;Provincie;Noord-Brabant;Landbouw en natuurlijke omgeving;Bachelor;Totaal;3212
2018;Provincie;Noord-Holland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;276
2018;Provincie;Zuid-Holland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;610
2018;Provincie;Flevoland;Landbouw en natuurlijke omgeving;Master;Totaal;8
2018;Provincie;Gelderland;Landbouw en natuurlijke omgeving;Master;Totaal;73
2018;Provincie;Drenthe;Onderwijs;Totaal;Totaal;834
2018;Provincie;Flevoland;Onderwijs;Totaal;Totaal;347
2018;Provincie;Gelderland;Onderwijs;Totaal;Totaal;7612
2018;Provincie;Groningen;Onderwijs;Totaal;Totaal;2527
2018;Provincie;Limburg;Onderwijs;Totaal;Totaal;1491
2018;Provincie;Noord-Brabant;Onderwijs;Totaal;Totaal;8116
2018;Provincie;Noord-Holland;Onderwijs;Totaal;Totaal;8479
2018;Provincie;Overijssel;Onderwijs;Totaal;Totaal;7064
2018;Provincie;Utrecht;Onderwijs;Totaal;Totaal;7901
2018;Provincie;Zeeland;Onderwijs;Totaal;Totaal;315
2018;Provincie;Zuid-Holland;Onderwijs;Totaal;Totaal;10999
2018;Provincie;Flevoland;Onderwijs;Associate degree;Totaal;20
2018;Provincie;Gelderland;Onderwijs;Associate degree;Totaal;46
2018;Provincie;Groningen;Onderwijs;Associate degree;Totaal;80
2018;Provincie;Noord-Brabant;Onderwijs;Associate degree;Totaal;21
2018;Provincie;Noord-Holland;Onderwijs;Associate degree;Totaal;87
2018;Provincie;Overijssel;Onderwijs;Associate degree;Totaal;33
2018;Provincie;Utrecht;Onderwijs;Associate degree;Totaal;64
2018;Provincie;Zuid-Holland;Onderwijs;Associate degree;Totaal;19
2018;Provincie;Drenthe;Onderwijs;Bachelor;Totaal;834
2018;Provincie;Flevoland;Onderwijs;Bachelor;Totaal;284
2018;Provincie;Gelderland;Onderwijs;Bachelor;Totaal;7249
2018;Provincie;Groningen;Onderwijs;Bachelor;Totaal;2120
2018;Provincie;Limburg;Onderwijs;Bachelor;Totaal;1374
2018;Provincie;Noord-Brabant;Onderwijs;Bachelor;Totaal;6772
2018;Provincie;Noord-Holland;Onderwijs;Bachelor;Totaal;7811
2018;Provincie;Overijssel;Onderwijs;Bachelor;Totaal;6625
2018;Provincie;Utrecht;Onderwijs;Bachelor;Totaal;6431
2018;Provincie;Zeeland;Onderwijs;Bachelor;Totaal;315
2018;Provincie;Zuid-Holland;Onderwijs;Bachelor;Totaal;10284
2018;Provincie;Flevoland;Onderwijs;Master;Totaal;43
2018;Provincie;Gelderland;Onderwijs;Master;Totaal;317
2018;Provincie;Groningen;Onderwijs;Master;Totaal;327
2018;Provincie;Limburg;Onderwijs;Master;Totaal;117
2018;Provincie;Noord-Brabant;Onderwijs;Master;Totaal;1323
2018;Provincie;Noord-Holland;Onderwijs;Master;Totaal;581
2018;Provincie;Overijssel;Onderwijs;Master;Totaal;406
2018;Provincie;Utrecht;Onderwijs;Master;Totaal;1406
2018;Provincie;Zuid-Holland;Onderwijs;Master;Totaal;696
2018;Provincie;Gelderland;Taal en cultuur;Totaal;Totaal;1081
2018;Provincie;Groningen;Taal en cultuur;Totaal;Totaal;988
2018;Provincie;Limburg;Taal en cultuur;Totaal;Totaal;1339
2018;Provincie;Noord-Brabant;Taal en cultuur;Totaal;Totaal;2692
2018;Provincie;Noord-Holland;Taal en cultuur;Totaal;Totaal;3727
2018;Provincie;Overijssel;Taal en cultuur;Totaal;Totaal;1139
2018;Provincie;Utrecht;Taal en cultuur;Totaal;Totaal;2388
2018;Provincie;Zuid-Holland;Taal en cultuur;Totaal;Totaal;4135
2018;Provincie;Groningen;Taal en cultuur;Associate degree;Totaal;7
2018;Provincie;Noord-Holland;Taal en cultuur;Associate degree;Totaal;12
2018;Provincie;Overijssel;Taal en cultuur;Associate degree;Totaal;20
2018;Provincie;Utrecht;Taal en cultuur;Associate degree;Totaal;31
2018;Provincie;Zuid-Holland;Taal en cultuur;Associate degree;Totaal;100
2018;Provincie;Gelderland;Taal en cultuur;Bachelor;Totaal;839
2018;Provincie;Groningen;Taal en cultuur;Bachelor;Totaal;835
2018;Provincie;Limburg;Taal en cultuur;Bachelor;Totaal;1088
2018;Provincie;Noord-Brabant;Taal en cultuur;Bachelor;Totaal;2240
2018;Provincie;Noord-Holland;Taal en cultuur;Bachelor;Totaal;2925
2018;Provincie;Overijssel;Taal en cultuur;Bachelor;Totaal;1081
2018;Provincie;Utrecht;Taal en cultuur;Bachelor;Totaal;2140
2018;Provincie;Zuid-Holland;Taal en cultuur;Bachelor;Totaal;3203
2018;Provincie;Gelderland;Taal en cultuur;Master;Totaal;242
2018;Provincie;Groningen;Taal en cultuur;Master;Totaal;146
2018;Provincie;Limburg;Taal en cultuur;Master;Totaal;251
2018;Provincie;Noord-Brabant;Taal en cultuur;Master;Totaal;452
2018;Provincie;Noord-Holland;Taal en cultuur;Master;Totaal;790
2018;Provincie;Overijssel;Taal en cultuur;Master;Totaal;38
2018;Provincie;Utrecht;Taal en cultuur;Master;Totaal;217
2018;Provincie;Zuid-Holland;Taal en cultuur;Master;Totaal;832
2018;Provincie;Drenthe;Techniek;Totaal;Totaal;683
2018;Provincie;Flevoland;Techniek;Totaal;Totaal;914
2018;Provincie;Gelderland;Techniek;Totaal;Totaal;7649
2018;Provincie;Groningen;Techniek;Totaal;Totaal;6129
2018;Provincie;Limburg;Techniek;Totaal;Totaal;3842
2018;Provincie;Noord-Brabant;Techniek;Totaal;Totaal;19764
2018;Provincie;Noord-Holland;Techniek;Totaal;Totaal;13919
2018;Provincie;Overijssel;Techniek;Totaal;Totaal;11199
2018;Provincie;Utrecht;Techniek;Totaal;Totaal;7403
2018;Provincie;Zeeland;Techniek;Totaal;Totaal;1630
2018;Provincie;Zuid-Holland;Techniek;Totaal;Totaal;19114
2018;Provincie;Drenthe;Techniek;Associate degree;Totaal;14
2018;Provincie;Flevoland;Techniek;Associate degree;Totaal;168
2018;Provincie;Gelderland;Techniek;Associate degree;Totaal;177
2018;Provincie;Groningen;Techniek;Associate degree;Totaal;55
2018;Provincie;Limburg;Techniek;Associate degree;Totaal;143
2018;Provincie;Noord-Brabant;Techniek;Associate degree;Totaal;355
