Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2018;Nederland;Nederland;Totaal;Totaal;8703725.00
2018;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;477019.00
2018;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;417731.00
2018;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;284959.00
2018;Nederland;Nederland;Sector 1e laag;Handel;1536916.00
2018;Nederland;Nederland;Sector 1e laag;Horeca;439171.00
2018;Nederland;Nederland;Sector 1e laag;Industrie;926771.00
2018;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;321739.00
2018;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;221649.00
2018;Nederland;Nederland;Sector 1e laag;Onderwijs;582424.00
2018;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;450122.00
2018;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;449138.00
2018;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;1254894.00
2018;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;1341192.00
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;477019.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;130348.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;221353.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;998570.00
2018;Nederland;Nederland;Sector 2e laag;Energie;85004.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;284959.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;538346.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;439171.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;321739.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;221649.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;325918.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;582424.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;450122.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;831484.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;423410.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;449138.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;139117.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;314176.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;196378.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;246384.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;1027016.00
2018;Provincie;Drenthe;Totaal;Totaal;218598.00
2018;Provincie;Drenthe;Sector 1e laag;Bouwnijverheid;13133.00
2018;Provincie;Drenthe;Sector 1e laag;Cultuur en overige dienstverlening;9848.00
2018;Provincie;Drenthe;Sector 1e laag;Financiële dienstverlening en onroerend goed;5586.00
2018;Provincie;Drenthe;Sector 1e laag;Handel;38696.00
2018;Provincie;Drenthe;Sector 1e laag;Horeca;11343.00
2018;Provincie;Drenthe;Sector 1e laag;Industrie;26842.00
2018;Provincie;Drenthe;Sector 1e laag;Informatie en communicatie;4674.00
2018;Provincie;Drenthe;Sector 1e laag;Landbouw, bosbouw en visserij;10107.00
2018;Provincie;Drenthe;Sector 1e laag;Onderwijs;12817.00
2018;Provincie;Drenthe;Sector 1e laag;Openbaar bestuur;12751.00
2018;Provincie;Drenthe;Sector 1e laag;Vervoer en opslag;6571.00
2018;Provincie;Drenthe;Sector 1e laag;Zakelijke dienstverlening;24143.00
2018;Provincie;Drenthe;Sector 1e laag;Zorg en welzijn;42087.00
2018;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;13133.00
2018;Provincie;Drenthe;Sector 2e laag;Chemische industrie;4382.00
2018;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;4969.00
2018;Provincie;Drenthe;Sector 2e laag;Detailhandel;27456.00
2018;Provincie;Drenthe;Sector 2e laag;Energie;3216.00
2018;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;5586.00
2018;Provincie;Drenthe;Sector 2e laag;Groothandel;11240.00
2018;Provincie;Drenthe;Sector 2e laag;Horeca;11343.00
2018;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;4674.00
2018;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;10107.00
2018;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;7812.00
2018;Provincie;Drenthe;Sector 2e laag;Onderwijs;12817.00
2018;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;12751.00
2018;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;14164.00
2018;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9979.00
2018;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;6571.00
2018;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;3742.00
2018;Provincie;Drenthe;Sector 2e laag;Welzijn;9234.00
2018;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;4879.00
2018;Provincie;Drenthe;Sector 2e laag;Overige industrie;7690.00
2018;Provincie;Drenthe;Sector 2e laag;Zorg;32853.00
2018;Provincie;Flevoland;Totaal;Totaal;188101.00
2018;Provincie;Flevoland;Sector 1e laag;Bouwnijverheid;8930.00
2018;Provincie;Flevoland;Sector 1e laag;Cultuur en overige dienstverlening;9322.00
