Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;2803000.00
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;1882000.00
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;3588000.00
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;160000.00
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;61000.00
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;56000.00
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;114000.00
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;57000.00
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;46000.00
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;93000.00
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;83000.00
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;75000.00
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;151000.00
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;329000.00
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;241000.00
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;434000.00
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;16000.00
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;92000.00
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;65000.00
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;125000.00
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;153000.00
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;130000.00
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;250000.00
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;14000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;400000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;298000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;545000.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;23000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;534000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;275000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;562000.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;25000.00
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;167000.00
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;137000.00
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;255000.00
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;11000.00
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;285000.00
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;127000.00
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;252000.00
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;44000.00
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;47000.00
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;87000.00
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;6000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;597000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;386000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;719000.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;36000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;35000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;40000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;72000.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;66000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;33000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;66000.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;36000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;33000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;67000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;27000.00
