Jaar;Kwartaal;Niveau regio;Regio;Toekomstig economisch klimaat
2012;Kwartaal 1;Nederland;Nederland;-23.85
2012;Kwartaal 1;Provincie;Drenthe;-23.74
2012;Kwartaal 1;Provincie;Flevoland;-17.46
2012;Kwartaal 1;Provincie;Fryslân;-32.01
2012;Kwartaal 1;Provincie;Gelderland;-26.97
2012;Kwartaal 1;Provincie;Groningen;-22.88
2012;Kwartaal 1;Provincie;Limburg;-23.07
2012;Kwartaal 1;Provincie;Noord-Brabant;-19.92
2012;Kwartaal 1;Provincie;Noord-Holland;-23.55
2012;Kwartaal 1;Provincie;Overijssel;-27.96
2012;Kwartaal 1;Provincie;Utrecht;-27.94
2012;Kwartaal 1;Provincie;Zeeland;-23.82
2012;Kwartaal 1;Provincie;Zuid-Holland;-21.66
2012;Kwartaal 2;Nederland;Nederland;-13.75
2012;Kwartaal 2;Provincie;Drenthe;-17.82
2012;Kwartaal 2;Provincie;Flevoland;-6.43
2012;Kwartaal 2;Provincie;Fryslân;-14.37
2012;Kwartaal 2;Provincie;Gelderland;-17.17
2012;Kwartaal 2;Provincie;Groningen;-15.87
2012;Kwartaal 2;Provincie;Limburg;-9.53
2012;Kwartaal 2;Provincie;Noord-Brabant;-15.38
2012;Kwartaal 2;Provincie;Noord-Holland;-5.13
2012;Kwartaal 2;Provincie;Overijssel;-26.39
2012;Kwartaal 2;Provincie;Utrecht;-17.76
2012;Kwartaal 2;Provincie;Zeeland;-10.60
2012;Kwartaal 2;Provincie;Zuid-Holland;-12.71
2012;Kwartaal 3;Nederland;Nederland;-23.73
2012;Kwartaal 3;Provincie;Drenthe;-24.76
2012;Kwartaal 3;Provincie;Flevoland;-20.40
2012;Kwartaal 3;Provincie;Fryslân;-25.83
2012;Kwartaal 3;Provincie;Gelderland;-28.77
2012;Kwartaal 3;Provincie;Groningen;-19.11
2012;Kwartaal 3;Provincie;Limburg;-16.53
2012;Kwartaal 3;Provincie;Noord-Brabant;-24.00
2012;Kwartaal 3;Provincie;Noord-Holland;-20.89
2012;Kwartaal 3;Provincie;Overijssel;-29.22
2012;Kwartaal 3;Provincie;Utrecht;-26.96
2012;Kwartaal 3;Provincie;Zeeland;-32.07
2012;Kwartaal 3;Provincie;Zuid-Holland;-21.18
2012;Kwartaal 4;Nederland;Nederland;-22.24
2012;Kwartaal 4;Provincie;Drenthe;-31.79
2012;Kwartaal 4;Provincie;Flevoland;-13.02
2012;Kwartaal 4;Provincie;Fryslân;-31.19
2012;Kwartaal 4;Provincie;Gelderland;-26.85
2012;Kwartaal 4;Provincie;Groningen;-22.28
2012;Kwartaal 4;Provincie;Limburg;-22.26
2012;Kwartaal 4;Provincie;Noord-Brabant;-22.72
2012;Kwartaal 4;Provincie;Noord-Holland;-18.28
2012;Kwartaal 4;Provincie;Overijssel;-27.30
2012;Kwartaal 4;Provincie;Utrecht;-18.78
2012;Kwartaal 4;Provincie;Zeeland;-31.76
2012;Kwartaal 4;Provincie;Zuid-Holland;-20.76
2013;Kwartaal 1;Nederland;Nederland;-26.61
2013;Kwartaal 1;Provincie;Drenthe;-27.87
2013;Kwartaal 1;Provincie;Flevoland;-25.58
2013;Kwartaal 1;Provincie;Fryslân;-29.33
2013;Kwartaal 1;Provincie;Gelderland;-32.10
2013;Kwartaal 1;Provincie;Groningen;-25.83
2013;Kwartaal 1;Provincie;Limburg;-26.05
2013;Kwartaal 1;Provincie;Noord-Brabant;-25.93
2013;Kwartaal 1;Provincie;Noord-Holland;-20.33
2013;Kwartaal 1;Provincie;Overijssel;-34.08
2013;Kwartaal 1;Provincie;Utrecht;-34.26
2013;Kwartaal 1;Provincie;Zeeland;-35.50
2013;Kwartaal 1;Provincie;Zuid-Holland;-21.64
2013;Kwartaal 2;Nederland;Nederland;-16.85
2013;Kwartaal 2;Provincie;Drenthe;-17.45
2013;Kwartaal 2;Provincie;Flevoland;-24.06
2013;Kwartaal 2;Provincie;Fryslân;-20.43
2013;Kwartaal 2;Provincie;Gelderland;-22.73
2013;Kwartaal 2;Provincie;Groningen;-16.26
2013;Kwartaal 2;Provincie;Limburg;-14.34
2013;Kwartaal 2;Provincie;Noord-Brabant;-16.17
2013;Kwartaal 2;Provincie;Noord-Holland;-12.79
2013;Kwartaal 2;Provincie;Overijssel;-27.54
2013;Kwartaal 2;Provincie;Utrecht;-13.91
2013;Kwartaal 2;Provincie;Zeeland;-9.76
2013;Kwartaal 2;Provincie;Zuid-Holland;-14.34
2013;Kwartaal 3;Nederland;Nederland;-16.58
2013;Kwartaal 3;Provincie;Drenthe;-18.85
2013;Kwartaal 3;Provincie;Flevoland;-18.01
2013;Kwartaal 3;Provincie;Fryslân;-16.39
2013;Kwartaal 3;Provincie;Gelderland;-18.74
2013;Kwartaal 3;Provincie;Groningen;-17.46
2013;Kwartaal 3;Provincie;Limburg;-12.38
2013;Kwartaal 3;Provincie;Noord-Brabant;-15.08
2013;Kwartaal 3;Provincie;Noord-Holland;-14.74
2013;Kwartaal 3;Provincie;Overijssel;-23.96
2013;Kwartaal 3;Provincie;Utrecht;-19.06
2013;Kwartaal 3;Provincie;Zeeland;-23.81
2013;Kwartaal 3;Provincie;Zuid-Holland;-13.99
2013;Kwartaal 4;Nederland;Nederland;-6.98
2013;Kwartaal 4;Provincie;Drenthe;-14.36
2013;Kwartaal 4;Provincie;Flevoland;9.20
2013;Kwartaal 4;Provincie;Fryslân;-9.65
2013;Kwartaal 4;Provincie;Gelderland;-10.73
2013;Kwartaal 4;Provincie;Groningen;-9.27
