Periode;Niveau regio;Regio;Opleidingsniveau;Werkgever;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Royal Haskoning DHV;306
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;GGZ Centraal;302
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Koninklijke FrieslandCampina N.V.;292
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Stichting Meander Medisch Centrum;259
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Arcadis;249
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Stater;158
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Royal HaskoningDHV;129
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Gemeente Amersfoort;120
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Royal FrieslandCampina N.V.;117
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);HBO/WO;Unica Groep B.V.;113
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Picnic;143
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Beweging 3.0;139
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;BouwBuddy;100
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;PostNL;70
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Silverein;64
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Takeaway.com;56
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Jumbo Supermarkten;55
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Albert Heijn;54
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Vermaat Groep B.V.;53
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 1-2;Amerpoort;49
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Amerpoort;226
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Stichting Meander Medisch Centrum;144
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;GGZ Centraal;126
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Jumbo Supermarkten;125
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;HEMA B.V.;107
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Koninklijke FrieslandCampina N.V.;97
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Humankind;96
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Beweging 3.0;89
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Albert Heijn;84
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);MBO niveau 3-4;Kruidvat;84
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Kruidvat;126
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Koninklijke FrieslandCampina N.V.;125
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Royal Haskoning DHV;81
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Arcadis;76
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Stichting Meander Medisch Centrum;76
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;GGZ Centraal;63
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Pon;56
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Amerpoort;55
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;HEMA B.V.;55
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Onbekend;Prenatal;48
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Koninklijke FrieslandCampina N.V.;557
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;GGZ Centraal;519
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Stichting Meander Medisch Centrum;487
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Royal Haskoning DHV;464
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Amerpoort;424
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Arcadis;392
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Beweging 3.0;305
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Kruidvat;298
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Stater;234
Afgelopen 12 maanden;Arbeidsmarktregio;Amersfoort (A);Totaal;Ministerie van Defensie;220
Afgelopen 12 maanden;Arbeidsmarktregio;Drechtsteden (A);HBO/WO;Stichting Yulius;284
