Jaar;Kwartaal;Niveau regio;Regio;Concurrentiepositie Nederland;Concurrentiepositie binnen EU;Concurrentiepositie buiten EU
2012;Kwartaal 1;Nederland;Nederland;2.37;1.01;0.10
2012;Kwartaal 1;Provincie;Drenthe;5.44;5.79;1.28
2012;Kwartaal 1;Provincie;Flevoland;-1.93;-0.31;0.03
2012;Kwartaal 1;Provincie;Fryslân;-0.42;-1.17;-0.68
2012;Kwartaal 1;Provincie;Gelderland;0.48;-0.91;-0.57
2012;Kwartaal 1;Provincie;Groningen;-0.17;1.27;0.67
2012;Kwartaal 1;Provincie;Limburg;3.04;3.00;0.01
2012;Kwartaal 1;Provincie;Noord-Brabant;4.54;2.27;0.67
2012;Kwartaal 1;Provincie;Noord-Holland;0.07;0.45;-1.37
2012;Kwartaal 1;Provincie;Overijssel;0.98;2.60;0.69
2012;Kwartaal 1;Provincie;Utrecht;4.39;0.21;1.92
2012;Kwartaal 1;Provincie;Zeeland;-7.77;-4.63;-0.65
2012;Kwartaal 1;Provincie;Zuid-Holland;5.34;1.31;0.45
2012;Kwartaal 2;Nederland;Nederland;-2.82;0.04;0.77
2012;Kwartaal 2;Provincie;Drenthe;1.94;3.62;2.27
2012;Kwartaal 2;Provincie;Flevoland;-14.96;-3.27;-1.32
2012;Kwartaal 2;Provincie;Fryslân;-3.15;-0.62;-0.16
2012;Kwartaal 2;Provincie;Gelderland;-3.44;-0.14;0.91
2012;Kwartaal 2;Provincie;Groningen;-2.50;1.04;-0.12
2012;Kwartaal 2;Provincie;Limburg;-0.85;-3.86;-1.53
2012;Kwartaal 2;Provincie;Noord-Brabant;-1.14;-0.14;1.88
2012;Kwartaal 2;Provincie;Noord-Holland;-2.43;-0.25;-0.35
2012;Kwartaal 2;Provincie;Overijssel;-3.68;3.51;2.50
2012;Kwartaal 2;Provincie;Utrecht;-5.69;-1.36;1.15
2012;Kwartaal 2;Provincie;Zeeland;-6.04;0.40;-0.74
2012;Kwartaal 2;Provincie;Zuid-Holland;-1.67;1.40;1.40
2012;Kwartaal 3;Nederland;Nederland;-2.86;1.33;0.73
2012;Kwartaal 3;Provincie;Drenthe;-4.82;0.29;-1.99
2012;Kwartaal 3;Provincie;Flevoland;-13.97;-1.30;-1.60
2012;Kwartaal 3;Provincie;Fryslân;-1.29;0.42;0.39
2012;Kwartaal 3;Provincie;Gelderland;-4.84;1.01;2.00
2012;Kwartaal 3;Provincie;Groningen;-1.52;-0.29;-1.58
2012;Kwartaal 3;Provincie;Limburg;0.18;3.49;1.53
2012;Kwartaal 3;Provincie;Noord-Brabant;1.21;2.60;3.12
2012;Kwartaal 3;Provincie;Noord-Holland;-2.27;-1.03;-2.09
2012;Kwartaal 3;Provincie;Overijssel;-8.32;2.12;0.02
2012;Kwartaal 3;Provincie;Utrecht;-3.34;3.73;3.38
2012;Kwartaal 3;Provincie;Zeeland;-12.90;2.76;1.41
2012;Kwartaal 3;Provincie;Zuid-Holland;-2.07;1.50;0.42
2012;Kwartaal 4;Nederland;Nederland;-2.15;2.24;1.93
2012;Kwartaal 4;Provincie;Drenthe;-9.00;-0.59;-1.39
2012;Kwartaal 4;Provincie;Flevoland;-0.92;0.79;3.26
2012;Kwartaal 4;Provincie;Fryslân;-0.48;3.20;0.05
2012;Kwartaal 4;Provincie;Gelderland;-2.99;2.92;2.13
2012;Kwartaal 4;Provincie;Groningen;0.59;1.54;-0.32
2012;Kwartaal 4;Provincie;Limburg;-3.64;2.89;0.03
2012;Kwartaal 4;Provincie;Noord-Brabant;0.20;1.84;3.32
2012;Kwartaal 4;Provincie;Noord-Holland;-0.26;1.62;1.99
2012;Kwartaal 4;Provincie;Overijssel;-4.62;3.38;1.95
2012;Kwartaal 4;Provincie;Utrecht;-3.89;3.58;2.54
2012;Kwartaal 4;Provincie;Zeeland;-9.48;-0.91;1.10
2012;Kwartaal 4;Provincie;Zuid-Holland;-2.53;2.29;1.62
2013;Kwartaal 1;Nederland;Nederland;-2.64;1.30;0.07
2013;Kwartaal 1;Provincie;Drenthe;-6.01;3.79;-0.17
2013;Kwartaal 1;Provincie;Flevoland;2.42;0.66;0.53
2013;Kwartaal 1;Provincie;Fryslân;-6.21;1.09;0.28
2013;Kwartaal 1;Provincie;Gelderland;-6.07;1.10;2.40
2013;Kwartaal 1;Provincie;Groningen;-2.79;-0.29;-2.80
2013;Kwartaal 1;Provincie;Limburg;-0.07;2.16;2.70
2013;Kwartaal 1;Provincie;Noord-Brabant;1.26;1.65;1.88
2013;Kwartaal 1;Provincie;Noord-Holland;-3.79;-1.99;-3.33
2013;Kwartaal 1;Provincie;Overijssel;-10.29;2.78;-1.44
2013;Kwartaal 1;Provincie;Utrecht;-0.06;2.65;1.29
2013;Kwartaal 1;Provincie;Zeeland;-11.65;-1.26;0.26
2013;Kwartaal 1;Provincie;Zuid-Holland;-0.41;3.31;-0.14
2013;Kwartaal 2;Nederland;Nederland;-3.01;1.86;0.49
2013;Kwartaal 2;Provincie;Drenthe;-5.83;0.48;-0.20
2013;Kwartaal 2;Provincie;Flevoland;-0.59;1.60;-0.43
2013;Kwartaal 2;Provincie;Fryslân;-0.71;-1.62;-2.58
2013;Kwartaal 2;Provincie;Gelderland;-1.76;-0.87;0.11
2013;Kwartaal 2;Provincie;Groningen;-4.63;0.68;-1.10
2013;Kwartaal 2;Provincie;Limburg;-4.72;1.04;-1.40
2013;Kwartaal 2;Provincie;Noord-Brabant;-1.11;2.22;2.42
2013;Kwartaal 2;Provincie;Noord-Holland;-1.27;3.44;0.85
