Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;477019.00;;;5.48;36.55
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;130348.00;;;1.50;9.99
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;221353.00;;;2.54;16.96
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;998570.00;;;11.47;76.51
2018;Nederland;Nederland;Sector 2e laag;Energie;85004.00;;;0.98;6.51
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;284959.00;;;3.27;21.83
2018;Nederland;Nederland;Sector 2e laag;Groothandel;538346.00;;;6.19;41.25
2018;Nederland;Nederland;Sector 2e laag;Horeca;439171.00;;;5.05;33.65
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;321739.00;;;3.70;24.65
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;221649.00;;;2.55;16.98
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;325918.00;;;3.74;24.97
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;582424.00;;;6.69;44.63
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;450122.00;;;5.17;34.49
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;831484.00;;;9.55;63.71
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;423410.00;;;4.86;32.44
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;449138.00;;;5.16;34.41
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;139117.00;;;1.60;10.66
2018;Nederland;Nederland;Sector 2e laag;Welzijn;314176.00;;;3.61;24.07
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;196378.00;;;2.26;15.05
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;246384.00;;;2.83;18.88
2018;Nederland;Nederland;Sector 2e laag;Zorg;1027016.00;;;11.80;78.69
2018;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;13133.00;;;6.01;35.71
2018;Provincie;Drenthe;Sector 2e laag;Chemische industrie;4382.00;;;2.00;11.92
2018;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;4969.00;;;2.27;13.51
2018;Provincie;Drenthe;Sector 2e laag;Detailhandel;27456.00;;;12.56;74.66
2018;Provincie;Drenthe;Sector 2e laag;Energie;3216.00;;;1.47;8.75
2018;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;5586.00;;;2.56;15.19
2018;Provincie;Drenthe;Sector 2e laag;Groothandel;11240.00;;;5.14;30.57
2018;Provincie;Drenthe;Sector 2e laag;Horeca;11343.00;;;5.19;30.85
2018;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;4674.00;;;2.14;12.71
2018;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;10107.00;;;4.62;27.49
2018;Provincie;Drenthe;Sector 2e laag;Metaalindustrie;7812.00;;;3.57;21.24
2018;Provincie;Drenthe;Sector 2e laag;Onderwijs;12817.00;;;5.86;34.85
2018;Provincie;Drenthe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;12751.00;;;5.83;34.68
2018;Provincie;Drenthe;Sector 2e laag;Specialistische zakelijke dienstverlening;14164.00;;;6.48;38.52
2018;Provincie;Drenthe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;9979.00;;;4.57;27.14
2018;Provincie;Drenthe;Sector 2e laag;Vervoer en opslag;6571.00;;;3.01;17.87
2018;Provincie;Drenthe;Sector 2e laag;Voedings- en genotmiddelenindustrie;3742.00;;;1.71;10.18
2018;Provincie;Drenthe;Sector 2e laag;Welzijn;9234.00;;;4.22;25.11
2018;Provincie;Drenthe;Sector 2e laag;Overige dienstverlening;4879.00;;;2.23;13.27
2018;Provincie;Drenthe;Sector 2e laag;Overige industrie;7690.00;;;3.52;20.91
2018;Provincie;Drenthe;Sector 2e laag;Zorg;32853.00;;;15.03;89.34
2018;Provincie;Flevoland;Sector 2e laag;Bouwnijverheid;8930.00;;;4.75;28.51
2018;Provincie;Flevoland;Sector 2e laag;Chemische industrie;2587.00;;;1.38;8.26
2018;Provincie;Flevoland;Sector 2e laag;Cultuur, sport en recreatie;5091.00;;;2.71;16.25
2018;Provincie;Flevoland;Sector 2e laag;Detailhandel;22800.00;;;12.12;72.79
2018;Provincie;Flevoland;Sector 2e laag;Energie;950.00;;;0.51;3.03
2018;Provincie;Flevoland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2286.00;;;1.22;7.30
2018;Provincie;Flevoland;Sector 2e laag;Groothandel;15872.00;;;8.44;50.67
2018;Provincie;Flevoland;Sector 2e laag;Horeca;8298.00;;;4.41;26.49
2018;Provincie;Flevoland;Sector 2e laag;Informatie en communicatie;6744.00;;;3.59;21.53
2018;Provincie;Flevoland;Sector 2e laag;Landbouw, bosbouw en visserij;7773.00;;;4.13;24.82
2018;Provincie;Flevoland;Sector 2e laag;Metaalindustrie;7290.00;;;3.88;23.27
2018;Provincie;Flevoland;Sector 2e laag;Onderwijs;13013.00;;;6.92;41.54
2018;Provincie;Flevoland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8855.00;;;4.71;28.27
