Jaar;Niveau regio;Regio;Sectorkamer;Kans op stage;Aantal
2019;Nederland;Nederland;Bovensectoraal;Geen uitspraak mogelijk;341
2019;Nederland;Nederland;Bovensectoraal;Gering;0
2019;Nederland;Nederland;Bovensectoraal;Matig;0
2019;Nederland;Nederland;Bovensectoraal;Voldoende;0
2019;Nederland;Nederland;Bovensectoraal;Ruim voldoende;0
2019;Nederland;Nederland;Bovensectoraal;Goed;73
2019;Nederland;Nederland;Handel;Geen uitspraak mogelijk;105
2019;Nederland;Nederland;Handel;Gering;0
2019;Nederland;Nederland;Handel;Matig;1251
2019;Nederland;Nederland;Handel;Voldoende;3122
2019;Nederland;Nederland;Handel;Ruim voldoende;6031
2019;Nederland;Nederland;Handel;Goed;1395
2019;Nederland;Nederland;Ict en creatieve industrie;Geen uitspraak mogelijk;17
2019;Nederland;Nederland;Ict en creatieve industrie;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Matig;4923
2019;Nederland;Nederland;Ict en creatieve industrie;Voldoende;8379
2019;Nederland;Nederland;Ict en creatieve industrie;Ruim voldoende;189
2019;Nederland;Nederland;Ict en creatieve industrie;Goed;110
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;2065
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Matig;3056
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Voldoende;5137
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Ruim voldoende;524
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Goed;20
2019;Nederland;Nederland;Specialistisch vakmanschap;Geen uitspraak mogelijk;207
2019;Nederland;Nederland;Specialistisch vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Matig;148
2019;Nederland;Nederland;Specialistisch vakmanschap;Voldoende;403
2019;Nederland;Nederland;Specialistisch vakmanschap;Ruim voldoende;104
2019;Nederland;Nederland;Specialistisch vakmanschap;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Geen uitspraak mogelijk;4236
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gering;61
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Matig;5992
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Voldoende;5650
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Ruim voldoende;2988
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Goed;727
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Geen uitspraak mogelijk;2351
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Matig;3744
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Voldoende;4476
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Ruim voldoende;11195
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Goed;22
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Geen uitspraak mogelijk;75
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Gering;846
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Matig;6525
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Voldoende;7005
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Ruim voldoende;256
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Goed;1373
2019;Nederland;Nederland;Zorg, welzijn en sport;Geen uitspraak mogelijk;45
2019;Nederland;Nederland;Zorg, welzijn en sport;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Matig;11509
2019;Nederland;Nederland;Zorg, welzijn en sport;Voldoende;28422
2019;Nederland;Nederland;Zorg, welzijn en sport;Ruim voldoende;3296
2019;Nederland;Nederland;Zorg, welzijn en sport;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Geen uitspraak mogelijk;10
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Matig;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Ruim voldoende;0
2019;Arbeidsmarktregio;Achterhoek (A);Bovensectoraal;Goed;4
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Matig;32
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Voldoende;42
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Ruim voldoende;120
2019;Arbeidsmarktregio;Achterhoek (A);Handel;Goed;6
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Geen uitspraak mogelijk;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Gering;0
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Matig;206
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Voldoende;37
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Ruim voldoende;9
2019;Arbeidsmarktregio;Achterhoek (A);Ict en creatieve industrie;Goed;0
2019;Arbeidsmarktregio;Achterhoek (A);Mobiliteit, transport, logistiek en maritiem;Geen uitspraak mogelijk;35
