Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1996;Nederland;Nederland;Bouwnijverheid;-1.90
1996;Nederland;Nederland;Cultuur, recreatie, overige diensten;-0.30
1996;Nederland;Nederland;Energievoorziening;6.50
1996;Nederland;Nederland;Financiële dienstverlening;7.20
1996;Nederland;Nederland;Handel, vervoer en horeca;3.80
1996;Nederland;Nederland;Industrie;1.70
1996;Nederland;Nederland;Informatie en communicatie;6.40
1996;Nederland;Nederland;Landbouw, bosbouw en visserij;-4.60
1996;Nederland;Nederland;Overheid en zorg;0.50
1996;Nederland;Nederland;Verhuur en handel van onroerend goed;1.60
1996;Nederland;Nederland;Waterbedrijven en afvalbeheer;5.30
1996;Nederland;Nederland;Zakelijke dienstverlening;9.30
1996;Provincie;Drenthe;Bouwnijverheid;5.20
1996;Provincie;Drenthe;Cultuur, recreatie, overige diensten;4.80
1996;Provincie;Drenthe;Energievoorziening;10.80
1996;Provincie;Drenthe;Financiële dienstverlening;13.90
1996;Provincie;Drenthe;Handel, vervoer en horeca;3.50
1996;Provincie;Drenthe;Industrie;1.70
1996;Provincie;Drenthe;Informatie en communicatie;-2.90
1996;Provincie;Drenthe;Landbouw, bosbouw en visserij;-9.80
1996;Provincie;Drenthe;Overheid en zorg;0.00
1996;Provincie;Drenthe;Verhuur en handel van onroerend goed;1.20
1996;Provincie;Drenthe;Waterbedrijven en afvalbeheer;10.40
1996;Provincie;Drenthe;Zakelijke dienstverlening;13.00
1996;Provincie;Flevoland;Bouwnijverheid;8.10
1996;Provincie;Flevoland;Cultuur, recreatie, overige diensten;7.60
1996;Provincie;Flevoland;Energievoorziening;-4.10
1996;Provincie;Flevoland;Financiële dienstverlening;18.30
1996;Provincie;Flevoland;Handel, vervoer en horeca;4.50
1996;Provincie;Flevoland;Industrie;2.50
1996;Provincie;Flevoland;Informatie en communicatie;9.10
1996;Provincie;Flevoland;Landbouw, bosbouw en visserij;-16.60
1996;Provincie;Flevoland;Overheid en zorg;2.90
1996;Provincie;Flevoland;Verhuur en handel van onroerend goed;2.50
1996;Provincie;Flevoland;Waterbedrijven en afvalbeheer;-1.80
1996;Provincie;Flevoland;Zakelijke dienstverlening;4.20
1996;Provincie;Fryslân;Bouwnijverheid;-4.00
1996;Provincie;Fryslân;Cultuur, recreatie, overige diensten;-0.60
1996;Provincie;Fryslân;Energievoorziening;11.90
1996;Provincie;Fryslân;Financiële dienstverlening;8.40
1996;Provincie;Fryslân;Handel, vervoer en horeca;3.50
1996;Provincie;Fryslân;Industrie;4.60
1996;Provincie;Fryslân;Informatie en communicatie;3.10
1996;Provincie;Fryslân;Landbouw, bosbouw en visserij;-8.90
1996;Provincie;Fryslân;Overheid en zorg;0.90
1996;Provincie;Fryslân;Verhuur en handel van onroerend goed;2.00
1996;Provincie;Fryslân;Waterbedrijven en afvalbeheer;11.90
1996;Provincie;Fryslân;Zakelijke dienstverlening;8.60
1996;Provincie;Gelderland;Bouwnijverheid;-3.60
1996;Provincie;Gelderland;Cultuur, recreatie, overige diensten;0.40
1996;Provincie;Gelderland;Energievoorziening;3.80
1996;Provincie;Gelderland;Financiële dienstverlening;5.60
1996;Provincie;Gelderland;Handel, vervoer en horeca;5.50
1996;Provincie;Gelderland;Industrie;2.50
1996;Provincie;Gelderland;Informatie en communicatie;10.60
1996;Provincie;Gelderland;Landbouw, bosbouw en visserij;-9.50
1996;Provincie;Gelderland;Overheid en zorg;0.30
1996;Provincie;Gelderland;Verhuur en handel van onroerend goed;1.20
1996;Provincie;Gelderland;Waterbedrijven en afvalbeheer;5.10
1996;Provincie;Gelderland;Zakelijke dienstverlening;6.40
1996;Provincie;Groningen;Bouwnijverheid;-7.90
1996;Provincie;Groningen;Cultuur, recreatie, overige diensten;7.00
1996;Provincie;Groningen;Energievoorziening;82.60
1996;Provincie;Groningen;Financiële dienstverlening;11.60
1996;Provincie;Groningen;Handel, vervoer en horeca;2.00
1996;Provincie;Groningen;Industrie;6.50
1996;Provincie;Groningen;Informatie en communicatie;1.10
1996;Provincie;Groningen;Landbouw, bosbouw en visserij;-10.30
1996;Provincie;Groningen;Overheid en zorg;1.70
1996;Provincie;Groningen;Verhuur en handel van onroerend goed;0.20
1996;Provincie;Groningen;Waterbedrijven en afvalbeheer;242.40
1996;Provincie;Groningen;Zakelijke dienstverlening;2.60
1996;Provincie;Limburg;Bouwnijverheid;-5.10
1996;Provincie;Limburg;Cultuur, recreatie, overige diensten;-1.10
1996;Provincie;Limburg;Energievoorziening;10.20
1996;Provincie;Limburg;Financiële dienstverlening;9.00
1996;Provincie;Limburg;Handel, vervoer en horeca;4.00
1996;Provincie;Limburg;Industrie;0.00
1996;Provincie;Limburg;Informatie en communicatie;-2.40
1996;Provincie;Limburg;Landbouw, bosbouw en visserij;1.40
1996;Provincie;Limburg;Overheid en zorg;0.20
1996;Provincie;Limburg;Verhuur en handel van onroerend goed;2.10
1996;Provincie;Limburg;Waterbedrijven en afvalbeheer;10.90
1996;Provincie;Limburg;Zakelijke dienstverlening;12.00
1996;Provincie;Noord-Brabant;Bouwnijverheid;0.10
1996;Provincie;Noord-Brabant;Cultuur, recreatie, overige diensten;-2.30
1996;Provincie;Noord-Brabant;Energievoorziening;1.60
1996;Provincie;Noord-Brabant;Financiële dienstverlening;1.50
1996;Provincie;Noord-Brabant;Handel, vervoer en horeca;5.20
1996;Provincie;Noord-Brabant;Industrie;5.30
1996;Provincie;Noord-Brabant;Informatie en communicatie;3.70
