Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Aantal huishoudens
2011;Nederland;Nederland;25 tot 45 jaar;2438000.00
2011;Nederland;Nederland;45 tot 65 jaar;2794000.00
2011;Nederland;Nederland;65 jaar of ouder;1705000.00
2011;Provincie;Drenthe;25 tot 45 jaar;62000.00
2011;Provincie;Drenthe;45 tot 65 jaar;84000.00
2011;Provincie;Drenthe;65 jaar of ouder;57000.00
2011;Provincie;Flevoland;25 tot 45 jaar;61000.00
2011;Provincie;Flevoland;45 tot 65 jaar;64000.00
2011;Provincie;Flevoland;65 jaar of ouder;25000.00
2011;Provincie;Fryslân;25 tot 45 jaar;88000.00
2011;Provincie;Fryslân;45 tot 65 jaar;107000.00
2011;Provincie;Fryslân;65 jaar of ouder;72000.00
2011;Provincie;Gelderland;25 tot 45 jaar;268000.00
2011;Provincie;Gelderland;45 tot 65 jaar;332000.00
2011;Provincie;Gelderland;65 jaar of ouder;206000.00
2011;Provincie;Groningen;25 tot 45 jaar;85000.00
2011;Provincie;Groningen;45 tot 65 jaar;96000.00
2011;Provincie;Groningen;65 jaar of ouder;60000.00
2011;Provincie;Limburg;25 tot 45 jaar;141000.00
2011;Provincie;Limburg;45 tot 65 jaar;204000.00
2011;Provincie;Limburg;65 jaar of ouder;135000.00
2011;Provincie;Noord-Brabant;25 tot 45 jaar;342000.00
2011;Provincie;Noord-Brabant;45 tot 65 jaar;410000.00
2011;Provincie;Noord-Brabant;65 jaar of ouder;255000.00
2011;Provincie;Noord-Holland;25 tot 45 jaar;442000.00
2011;Provincie;Noord-Holland;45 tot 65 jaar;471000.00
2011;Provincie;Noord-Holland;65 jaar of ouder;268000.00
2011;Provincie;Overijssel;25 tot 45 jaar;158000.00
2011;Provincie;Overijssel;45 tot 65 jaar;176000.00
2011;Provincie;Overijssel;65 jaar of ouder;114000.00
2011;Provincie;Utrecht;25 tot 45 jaar;198000.00
2011;Provincie;Utrecht;45 tot 65 jaar;200000.00
2011;Provincie;Utrecht;65 jaar of ouder;114000.00
2011;Provincie;Zeeland;25 tot 45 jaar;50000.00
2011;Provincie;Zeeland;45 tot 65 jaar;65000.00
2011;Provincie;Zeeland;65 jaar of ouder;48000.00
2011;Provincie;Zuid-Holland;25 tot 45 jaar;543000.00
2011;Provincie;Zuid-Holland;45 tot 65 jaar;584000.00
2011;Provincie;Zuid-Holland;65 jaar of ouder;352000.00
2011;Arbeidsmarktregio;Achterhoek (A);25 tot 45 jaar;35000.00
2011;Arbeidsmarktregio;Achterhoek (A);45 tot 65 jaar;51000.00
2011;Arbeidsmarktregio;Achterhoek (A);65 jaar of ouder;34000.00
2011;Arbeidsmarktregio;Amersfoort (A);25 tot 45 jaar;46000.00
2011;Arbeidsmarktregio;Amersfoort (A);45 tot 65 jaar;52000.00
2011;Arbeidsmarktregio;Amersfoort (A);65 jaar of ouder;30000.00
2011;Arbeidsmarktregio;Drechtsteden (A);25 tot 45 jaar;41000.00
2011;Arbeidsmarktregio;Drechtsteden (A);45 tot 65 jaar;46000.00
2011;Arbeidsmarktregio;Drechtsteden (A);65 jaar of ouder;31000.00
2011;Arbeidsmarktregio;Drenthe (A);25 tot 45 jaar;35000.00
2011;Arbeidsmarktregio;Drenthe (A);45 tot 65 jaar;48000.00
2011;Arbeidsmarktregio;Drenthe (A);65 jaar of ouder;33000.00
2011;Arbeidsmarktregio;Flevoland (A);25 tot 45 jaar;58000.00
2011;Arbeidsmarktregio;Flevoland (A);45 tot 65 jaar;60000.00
2011;Arbeidsmarktregio;Flevoland (A);65 jaar of ouder;24000.00
2011;Arbeidsmarktregio;FoodValley (A);25 tot 45 jaar;42000.00
2011;Arbeidsmarktregio;FoodValley (A);45 tot 65 jaar;49000.00
2011;Arbeidsmarktregio;FoodValley (A);65 jaar of ouder;32000.00
2011;Arbeidsmarktregio;Friesland (A);25 tot 45 jaar;88000.00
2011;Arbeidsmarktregio;Friesland (A);45 tot 65 jaar;107000.00
2011;Arbeidsmarktregio;Friesland (A);65 jaar of ouder;72000.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);25 tot 45 jaar;30000.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);45 tot 65 jaar;42000.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);65 jaar of ouder;28000.00
2011;Arbeidsmarktregio;Gorinchem (A);25 tot 45 jaar;17000.00
2011;Arbeidsmarktregio;Gorinchem (A);45 tot 65 jaar;21000.00
2011;Arbeidsmarktregio;Gorinchem (A);65 jaar of ouder;13000.00
2011;Arbeidsmarktregio;Groningen (A);25 tot 45 jaar;104000.00
2011;Arbeidsmarktregio;Groningen (A);45 tot 65 jaar;124000.00
2011;Arbeidsmarktregio;Groningen (A);65 jaar of ouder;79000.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);25 tot 45 jaar;228000.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);45 tot 65 jaar;205000.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);65 jaar of ouder;102000.00
2011;Arbeidsmarktregio;Haaglanden (A);25 tot 45 jaar;132000.00
2011;Arbeidsmarktregio;Haaglanden (A);45 tot 65 jaar;125000.00
2011;Arbeidsmarktregio;Haaglanden (A);65 jaar of ouder;72000.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);25 tot 45 jaar;33000.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);45 tot 65 jaar;41000.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);65 jaar of ouder;25000.00
