Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2013;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.60;65.60
2013;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.00;65.50
2013;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.20;65.50
2013;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.10;65.40
2014;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;64.60
2014;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.70;65.00
2014;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.90;65.70
2014;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.20;65.50
2015;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.70;65.00
2015;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.80;65.40
2015;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.00;66.00
2015;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.20;65.30
2016;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.20;65.10
2016;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.00;65.20
2016;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.30;65.60
2016;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.30;66.20
2017;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;66.10
2017;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.50;66.60
2017;Kwartaal 3;Provincie;Zuid-Holland;Totaal;71.70;67.40
2017;Kwartaal 4;Provincie;Zuid-Holland;Totaal;71.40;67.40
2018;Kwartaal 1;Provincie;Zuid-Holland;Totaal;71.50;67.40
2018;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.10;68.40
2018;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.60;68.90
2018;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.40;68.70
2019;Kwartaal 1;Provincie;Zuid-Holland;Totaal;72.70;68.70
2019;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.70;69.30
2019;Kwartaal 3;Provincie;Zuid-Holland;Totaal;73.20;69.70
2019;Kwartaal 4;Provincie;Zuid-Holland;Totaal;73.10;69.40
2020;Kwartaal 1;Provincie;Zuid-Holland;Totaal;72.70;69.40
2020;Kwartaal 2;Provincie;Zuid-Holland;Totaal;71.80;68.10
2020;Kwartaal 3;Provincie;Zuid-Holland;Totaal;72.80;68.60
2020;Kwartaal 4;Provincie;Zuid-Holland;Totaal;72.80;68.80
2021;Kwartaal 1;Provincie;Zuid-Holland;Totaal;72.70;68.60
2021;Kwartaal 2;Provincie;Zuid-Holland;Totaal;72.40;68.80
2021;Kwartaal 3;Provincie;Zuid-Holland;Totaal;73.60;70.00
2021;Kwartaal 4;Provincie;Zuid-Holland;Totaal;73.20;70.30
2022;Kwartaal 1;Provincie;Zuid-Holland;Totaal;73.40;70.50
2022;Kwartaal 2;Provincie;Zuid-Holland;Totaal;74.00;71.40
2022;Kwartaal 3;Provincie;Zuid-Holland;Totaal;74.30;71.20
2022;Kwartaal 4;Provincie;Zuid-Holland;Totaal;75.00;72.00
2023;Kwartaal 1;Provincie;Zuid-Holland;Totaal;75.00;72.00
2023;Kwartaal 2;Provincie;Zuid-Holland;Totaal;75.50;72.70
2023;Kwartaal 3;Provincie;Zuid-Holland;Totaal;75.80;72.70
2023;Kwartaal 4;Provincie;Zuid-Holland;Totaal;75.70;72.90
