Jaar;Niveau regio;Regio;Migratieachtergrond hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2011;Nederland;Nederland;Totaal;26201.00
2011;Provincie;Drenthe;Totaal;24841.00
2011;Provincie;Flevoland;Totaal;25432.00
2011;Provincie;Fryslân;Totaal;24099.00
2011;Provincie;Gelderland;Totaal;26012.00
2011;Provincie;Groningen;Totaal;23661.00
2011;Provincie;Limburg;Totaal;24894.00
2011;Provincie;Noord-Brabant;Totaal;26495.00
2011;Provincie;Noord-Holland;Totaal;27195.00
2011;Provincie;Overijssel;Totaal;24790.00
2011;Provincie;Utrecht;Totaal;28401.00
2011;Provincie;Zeeland;Totaal;25753.00
2011;Provincie;Zuid-Holland;Totaal;26509.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;25415.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;28389.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;25967.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;24059.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;25333.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;26819.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;24099.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;31524.00
2011;Arbeidsmarktregio;Gorinchem (A);Totaal;27154.00
2011;Arbeidsmarktregio;Groningen (A);Totaal;24208.00
2011;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;26719.00
2011;Arbeidsmarktregio;Haaglanden (A);Totaal;25938.00
2011;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;25730.00
2011;Arbeidsmarktregio;Holland Rijnland (A);Totaal;28247.00
2011;Arbeidsmarktregio;Midden-Brabant (A);Totaal;25734.00
2011;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;24928.00
2011;Arbeidsmarktregio;Midden-Holland (A);Totaal;27880.00
2011;Arbeidsmarktregio;Midden-Limburg (A);Totaal;25826.00
2011;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;28484.00
2011;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;26561.00
2011;Arbeidsmarktregio;Noord-Limburg (A);Totaal;25044.00
2011;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;27000.00
2011;Arbeidsmarktregio;Regio Zwolle (A);Totaal;25536.00
2011;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;25265.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;25087.00
2011;Arbeidsmarktregio;Rivierenland (A);Totaal;26946.00
2011;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;26255.00
2011;Arbeidsmarktregio;Twente (A);Totaal;24510.00
2011;Arbeidsmarktregio;West-Brabant (A);Totaal;26539.00
2011;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;26423.00
2011;Arbeidsmarktregio;Zeeland (A);Totaal;25753.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;30240.00
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;28000.00
2011;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;24372.00
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;26898.00
2011;Corop;Achterhoek (C);Totaal;25783.00
2011;Corop;Agglomeratie 's-Gravenhage (C);Totaal;26886.00
2011;Corop;Agglomeratie Haarlem (C);Totaal;29202.00
2011;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;28553.00
2011;Corop;Alkmaar en omgeving (C);Totaal;27194.00
2011;Corop;Arnhem/Nijmegen (C);Totaal;25276.00
2011;Corop;Delft en Westland (C);Totaal;27125.00
2011;Corop;Delfzijl en omgeving (C);Totaal;23952.00
2011;Corop;Flevoland (C);Totaal;25432.00
2011;Corop;Groot-Amsterdam (C);Totaal;26704.00
2011;Corop;Groot-Rijnmond (C);Totaal;25304.00
2011;Corop;Het Gooi en Vechtstreek (C);Totaal;31440.00
2011;Corop;IJmond (C);Totaal;27000.00
2011;Corop;Kop van Noord-Holland (C);Totaal;25732.00
2011;Corop;Midden-Limburg (C);Totaal;25624.00
2011;Corop;Midden-Noord-Brabant (C);Totaal;25840.00
2011;Corop;Noord-Drenthe (C);Totaal;26025.00
2011;Corop;Noord-Friesland (C);Totaal;23551.00
2011;Corop;Noord-Limburg (C);Totaal;25310.00
2011;Corop;Noord-Overijssel (C);Totaal;25238.00
2011;Corop;Noordoost-Noord-Brabant (C);Totaal;27042.00
2011;Corop;Oost-Groningen (C);Totaal;22557.00
2011;Corop;Oost-Zuid-Holland (C);Totaal;27892.00
2011;Corop;Overig Groningen (C);Totaal;23941.00
2011;Corop;Overig Zeeland (C);Totaal;25780.00
2011;Corop;Twente (C);Totaal;24510.00
2011;Corop;Utrecht (C);Totaal;28401.00
2011;Corop;Veluwe (C);Totaal;26800.00
2011;Corop;West-Noord-Brabant (C);Totaal;26431.00
2011;Corop;Zaanstreek (C);Totaal;25543.00
2011;Corop;Zeeuwsch-Vlaanderen (C);Totaal;25583.00
2011;Corop;Zuid-Limburg (C);Totaal;24372.00
2011;Corop;Zuidoost-Drenthe (C);Totaal;23575.00
2011;Corop;Zuidoost-Friesland (C);Totaal;24266.00
2011;Corop;Zuidoost-Noord-Brabant (C);Totaal;26492.00
2011;Corop;Zuidoost-Zuid-Holland (C);Totaal;26250.00
2011;Corop;Zuidwest-Drenthe (C);Totaal;24727.00
2011;Corop;Zuidwest-Friesland (C);Totaal;24949.00
