Jaar;Niveau regio;Regio;Betacluster;Geslacht;Aantal
2005;Nederland;Nederland;Beta <50%;Totaal;2724.00
2005;Nederland;Nederland;Beta <50%;Mannen;871.00
2005;Nederland;Nederland;Beta <50%;Vrouwen;1853.00
2005;Nederland;Nederland;Beta >50%;Totaal;348.00
2005;Nederland;Nederland;Beta >50%;Mannen;257.00
2005;Nederland;Nederland;Beta >50%;Vrouwen;91.00
2005;Provincie;Drenthe;Beta <50%;Totaal;26.00
2005;Provincie;Drenthe;Beta <50%;Mannen;5.00
2005;Provincie;Drenthe;Beta <50%;Vrouwen;21.00
2005;Provincie;Drenthe;Beta >50%;Totaal;
2005;Provincie;Drenthe;Beta >50%;Mannen;
2005;Provincie;Drenthe;Beta >50%;Vrouwen;
2005;Provincie;Flevoland;Beta <50%;Totaal;9.00
2005;Provincie;Flevoland;Beta <50%;Mannen;5.00
2005;Provincie;Flevoland;Beta <50%;Vrouwen;
2005;Provincie;Flevoland;Beta >50%;Totaal;7.00
2005;Provincie;Flevoland;Beta >50%;Mannen;
2005;Provincie;Flevoland;Beta >50%;Vrouwen;
2005;Provincie;Fryslân;Beta <50%;Totaal;169.00
2005;Provincie;Fryslân;Beta <50%;Mannen;55.00
2005;Provincie;Fryslân;Beta <50%;Vrouwen;114.00
2005;Provincie;Fryslân;Beta >50%;Totaal;30.00
2005;Provincie;Fryslân;Beta >50%;Mannen;20.00
2005;Provincie;Fryslân;Beta >50%;Vrouwen;10.00
2005;Provincie;Gelderland;Beta <50%;Totaal;462.00
2005;Provincie;Gelderland;Beta <50%;Mannen;168.00
2005;Provincie;Gelderland;Beta <50%;Vrouwen;294.00
2005;Provincie;Gelderland;Beta >50%;Totaal;100.00
2005;Provincie;Gelderland;Beta >50%;Mannen;87.00
2005;Provincie;Gelderland;Beta >50%;Vrouwen;13.00
2005;Provincie;Groningen;Beta <50%;Totaal;237.00
2005;Provincie;Groningen;Beta <50%;Mannen;49.00
2005;Provincie;Groningen;Beta <50%;Vrouwen;188.00
2005;Provincie;Groningen;Beta >50%;Totaal;27.00
2005;Provincie;Groningen;Beta >50%;Mannen;20.00
2005;Provincie;Groningen;Beta >50%;Vrouwen;7.00
2005;Provincie;Limburg;Beta <50%;Totaal;158.00
2005;Provincie;Limburg;Beta <50%;Mannen;42.00
2005;Provincie;Limburg;Beta <50%;Vrouwen;116.00
2005;Provincie;Limburg;Beta >50%;Totaal;13.00
2005;Provincie;Limburg;Beta >50%;Mannen;11.00
2005;Provincie;Limburg;Beta >50%;Vrouwen;
2005;Provincie;Noord-Brabant;Beta <50%;Totaal;385.00
2005;Provincie;Noord-Brabant;Beta <50%;Mannen;129.00
2005;Provincie;Noord-Brabant;Beta <50%;Vrouwen;256.00
2005;Provincie;Noord-Brabant;Beta >50%;Totaal;33.00
2005;Provincie;Noord-Brabant;Beta >50%;Mannen;25.00
2005;Provincie;Noord-Brabant;Beta >50%;Vrouwen;8.00
2005;Provincie;Noord-Holland;Beta <50%;Totaal;273.00
2005;Provincie;Noord-Holland;Beta <50%;Mannen;100.00
2005;Provincie;Noord-Holland;Beta <50%;Vrouwen;173.00
2005;Provincie;Noord-Holland;Beta >50%;Totaal;25.00
2005;Provincie;Noord-Holland;Beta >50%;Mannen;18.00
2005;Provincie;Noord-Holland;Beta >50%;Vrouwen;7.00
2005;Provincie;Overijssel;Beta <50%;Totaal;264.00
2005;Provincie;Overijssel;Beta <50%;Mannen;77.00
2005;Provincie;Overijssel;Beta <50%;Vrouwen;187.00
2005;Provincie;Overijssel;Beta >50%;Totaal;20.00
2005;Provincie;Overijssel;Beta >50%;Mannen;11.00
2005;Provincie;Overijssel;Beta >50%;Vrouwen;9.00
2005;Provincie;Utrecht;Beta <50%;Totaal;284.00
2005;Provincie;Utrecht;Beta <50%;Mannen;87.00
2005;Provincie;Utrecht;Beta <50%;Vrouwen;197.00
2005;Provincie;Utrecht;Beta >50%;Totaal;34.00
2005;Provincie;Utrecht;Beta >50%;Mannen;26.00
2005;Provincie;Utrecht;Beta >50%;Vrouwen;8.00
2005;Provincie;Zeeland;Beta <50%;Totaal;68.00
2005;Provincie;Zeeland;Beta <50%;Mannen;22.00
2005;Provincie;Zeeland;Beta <50%;Vrouwen;46.00
2005;Provincie;Zeeland;Beta >50%;Totaal;
2005;Provincie;Zeeland;Beta >50%;Mannen;
2005;Provincie;Zuid-Holland;Beta <50%;Totaal;389.00
2005;Provincie;Zuid-Holland;Beta <50%;Mannen;132.00
2005;Provincie;Zuid-Holland;Beta <50%;Vrouwen;257.00
2005;Provincie;Zuid-Holland;Beta >50%;Totaal;51.00
2005;Provincie;Zuid-Holland;Beta >50%;Mannen;30.00
2005;Provincie;Zuid-Holland;Beta >50%;Vrouwen;21.00
2005;Arbeidsmarktregio;Achterhoek (A);Beta <50%;Totaal;73.00
2005;Arbeidsmarktregio;Achterhoek (A);Beta <50%;Mannen;37.00
2005;Arbeidsmarktregio;Achterhoek (A);Beta <50%;Vrouwen;36.00
2005;Arbeidsmarktregio;Achterhoek (A);Beta >50%;Totaal;13.00
2005;Arbeidsmarktregio;Achterhoek (A);Beta >50%;Mannen;13.00
2005;Arbeidsmarktregio;Amersfoort (A);Beta <50%;Totaal;75.00
2005;Arbeidsmarktregio;Amersfoort (A);Beta <50%;Mannen;31.00
2005;Arbeidsmarktregio;Amersfoort (A);Beta <50%;Vrouwen;44.00
2005;Arbeidsmarktregio;Amersfoort (A);Beta >50%;Totaal;
2005;Arbeidsmarktregio;Amersfoort (A);Beta >50%;Mannen;
