Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2018-2019;Nederland;Nederland;Totaal;Mbo;21734.00
2018-2019;Nederland;Nederland;Mbo-1;Mbo;2743.00
2018-2019;Nederland;Nederland;Mbo-2;Mbo;7089.00
2018-2019;Nederland;Nederland;Mbo-3;Mbo;3764.00
2018-2019;Nederland;Nederland;Mbo-4;Mbo;8138.00
2018-2019;Provincie;Drenthe;Totaal;Mbo;631.00
2018-2019;Provincie;Drenthe;Mbo-1;Mbo;54.00
2018-2019;Provincie;Drenthe;Mbo-2;Mbo;228.00
2018-2019;Provincie;Drenthe;Mbo-3;Mbo;120.00
2018-2019;Provincie;Drenthe;Mbo-4;Mbo;229.00
2018-2019;Provincie;Flevoland;Totaal;Mbo;733.00
2018-2019;Provincie;Flevoland;Mbo-1;Mbo;84.00
2018-2019;Provincie;Flevoland;Mbo-2;Mbo;267.00
2018-2019;Provincie;Flevoland;Mbo-3;Mbo;120.00
2018-2019;Provincie;Flevoland;Mbo-4;Mbo;262.00
2018-2019;Provincie;Fryslân;Totaal;Mbo;819.00
2018-2019;Provincie;Fryslân;Mbo-1;Mbo;102.00
2018-2019;Provincie;Fryslân;Mbo-2;Mbo;280.00
2018-2019;Provincie;Fryslân;Mbo-3;Mbo;150.00
2018-2019;Provincie;Fryslân;Mbo-4;Mbo;287.00
2018-2019;Provincie;Gelderland;Totaal;Mbo;2524.00
2018-2019;Provincie;Gelderland;Mbo-1;Mbo;334.00
2018-2019;Provincie;Gelderland;Mbo-2;Mbo;801.00
2018-2019;Provincie;Gelderland;Mbo-3;Mbo;447.00
2018-2019;Provincie;Gelderland;Mbo-4;Mbo;942.00
2018-2019;Provincie;Groningen;Totaal;Mbo;785.00
2018-2019;Provincie;Groningen;Mbo-1;Mbo;105.00
2018-2019;Provincie;Groningen;Mbo-2;Mbo;251.00
2018-2019;Provincie;Groningen;Mbo-3;Mbo;122.00
2018-2019;Provincie;Groningen;Mbo-4;Mbo;307.00
2018-2019;Provincie;Limburg;Totaal;Mbo;1129.00
2018-2019;Provincie;Limburg;Mbo-1;Mbo;136.00
2018-2019;Provincie;Limburg;Mbo-2;Mbo;363.00
2018-2019;Provincie;Limburg;Mbo-3;Mbo;238.00
2018-2019;Provincie;Limburg;Mbo-4;Mbo;392.00
2018-2019;Provincie;Noord-Brabant;Totaal;Mbo;3023.00
2018-2019;Provincie;Noord-Brabant;Mbo-1;Mbo;371.00
2018-2019;Provincie;Noord-Brabant;Mbo-2;Mbo;899.00
2018-2019;Provincie;Noord-Brabant;Mbo-3;Mbo;545.00
2018-2019;Provincie;Noord-Brabant;Mbo-4;Mbo;1208.00
2018-2019;Provincie;Noord-Holland;Totaal;Mbo;3661.00
2018-2019;Provincie;Noord-Holland;Mbo-1;Mbo;527.00
2018-2019;Provincie;Noord-Holland;Mbo-2;Mbo;1178.00
2018-2019;Provincie;Noord-Holland;Mbo-3;Mbo;554.00
2018-2019;Provincie;Noord-Holland;Mbo-4;Mbo;1403.00
2018-2019;Provincie;Overijssel;Totaal;Mbo;1431.00
2018-2019;Provincie;Overijssel;Mbo-1;Mbo;154.00
2018-2019;Provincie;Overijssel;Mbo-2;Mbo;465.00
2018-2019;Provincie;Overijssel;Mbo-3;Mbo;251.00
2018-2019;Provincie;Overijssel;Mbo-4;Mbo;561.00
2018-2019;Provincie;Utrecht;Totaal;Mbo;1498.00
2018-2019;Provincie;Utrecht;Mbo-1;Mbo;157.00
2018-2019;Provincie;Utrecht;Mbo-2;Mbo;528.00
2018-2019;Provincie;Utrecht;Mbo-3;Mbo;234.00
2018-2019;Provincie;Utrecht;Mbo-4;Mbo;579.00
2018-2019;Provincie;Zeeland;Totaal;Mbo;417.00
2018-2019;Provincie;Zeeland;Mbo-1;Mbo;58.00
2018-2019;Provincie;Zeeland;Mbo-2;Mbo;143.00
2018-2019;Provincie;Zeeland;Mbo-3;Mbo;81.00
2018-2019;Provincie;Zeeland;Mbo-4;Mbo;135.00
2018-2019;Provincie;Zuid-Holland;Totaal;Mbo;5083.00
2018-2019;Provincie;Zuid-Holland;Mbo-1;Mbo;661.00
2018-2019;Provincie;Zuid-Holland;Mbo-2;Mbo;1688.00
2018-2019;Provincie;Zuid-Holland;Mbo-3;Mbo;902.00
2018-2019;Provincie;Zuid-Holland;Mbo-4;Mbo;1832.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Totaal;Mbo;315.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Mbo-1;Mbo;44.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Mbo-2;Mbo;111.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Mbo-3;Mbo;63.00
2018-2019;Arbeidsmarktregio;Achterhoek (A);Mbo-4;Mbo;97.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Totaal;Mbo;404.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Mbo-1;Mbo;46.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Mbo-2;Mbo;126.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Mbo-3;Mbo;71.00
2018-2019;Arbeidsmarktregio;Amersfoort (A);Mbo-4;Mbo;161.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Totaal;Mbo;398.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Mbo-1;Mbo;35.00
2018-2019;Arbeidsmarktregio;Drechtsteden (A);Mbo-2;Mbo;136.00
