Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
1996;Nederland;Nederland;Bouwnijverheid;-1.90
1996;Provincie;Drenthe;Bouwnijverheid;5.20
1996;Provincie;Flevoland;Bouwnijverheid;8.10
1996;Provincie;Fryslân;Bouwnijverheid;-4.00
1996;Provincie;Gelderland;Bouwnijverheid;-3.60
1996;Provincie;Groningen;Bouwnijverheid;-7.90
1996;Provincie;Limburg;Bouwnijverheid;-5.10
1996;Provincie;Noord-Brabant;Bouwnijverheid;0.10
1996;Provincie;Noord-Holland;Bouwnijverheid;-3.00
1996;Provincie;Overijssel;Bouwnijverheid;-2.70
1996;Provincie;Utrecht;Bouwnijverheid;2.00
1996;Provincie;Zeeland;Bouwnijverheid;-1.30
1996;Provincie;Zuid-Holland;Bouwnijverheid;-2.60
1996;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;-1.40
1996;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;1.00
1996;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;3.60
1996;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;-0.40
1996;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;8.10
1996;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;-3.60
1996;Arbeidsmarktregio;Friesland (A);Bouwnijverheid;-3.50
1996;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;-8.50
1996;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;2.90
1996;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;-2.10
1996;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;-1.80
1996;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;-4.30
1996;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;3.30
1996;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;2.50
1996;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;-0.60
1996;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;-4.80
1996;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;-4.00
1996;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;7.80
1996;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;2.00
1996;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;-2.40
1996;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;-3.20
1996;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;-0.20
1996;Arbeidsmarktregio;Regio Zwolle (A);Bouwnijverheid;-1.40
1996;Arbeidsmarktregio;Rijk van Nijmegen (A);Bouwnijverheid;-4.80
1996;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;-5.10
1996;Arbeidsmarktregio;Rivierenland (A);Bouwnijverheid;0.50
1996;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Bouwnijverheid;-3.20
1996;Arbeidsmarktregio;Twente (A);Bouwnijverheid;-3.40
1996;Arbeidsmarktregio;West-Brabant (A);Bouwnijverheid;-1.80
1996;Arbeidsmarktregio;Zaanstreek/Waterland (A);Bouwnijverheid;-0.70
1996;Arbeidsmarktregio;Zeeland (A);Bouwnijverheid;-2.60
1996;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bouwnijverheid;-3.90
1996;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Bouwnijverheid;-6.20
1996;Arbeidsmarktregio;Zuid-Limburg (A);Bouwnijverheid;-10.20
1996;Arbeidsmarktregio;Zuidoost-Brabant (A);Bouwnijverheid;3.30
1996;Corop;Achterhoek (C);Bouwnijverheid;-1.40
1996;Corop;Agglomeratie 's-Gravenhage (C);Bouwnijverheid;-4.40
1996;Corop;Agglomeratie Haarlem (C);Bouwnijverheid;-12.80
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);Bouwnijverheid;4.70
1996;Corop;Alkmaar en omgeving (C);Bouwnijverheid;-2.40
1996;Corop;Arnhem/Nijmegen (C);Bouwnijverheid;-4.80
1996;Corop;Delft en Westland (C);Bouwnijverheid;-3.80
1996;Corop;Delfzijl en omgeving (C);Bouwnijverheid;-0.10
1996;Corop;Flevoland (C);Bouwnijverheid;8.10
1996;Corop;Groot-Amsterdam (C);Bouwnijverheid;-2.00
1996;Corop;Groot-Rijnmond (C);Bouwnijverheid;-5.10
1996;Corop;Het Gooi en Vechtstreek (C);Bouwnijverheid;-9.00
1996;Corop;IJmond (C);Bouwnijverheid;4.10
1996;Corop;Kop van Noord-Holland (C);Bouwnijverheid;-3.20
1996;Corop;Midden-Limburg (C);Bouwnijverheid;8.10
1996;Corop;Midden-Noord-Brabant (C);Bouwnijverheid;-0.70
1996;Corop;Noord-Drenthe (C);Bouwnijverheid;19.60
1996;Corop;Noord-Friesland (C);Bouwnijverheid;-4.40
1996;Corop;Noord-Limburg (C);Bouwnijverheid;-3.20
1996;Corop;Noord-Overijssel (C);Bouwnijverheid;-2.20
1996;Corop;Noordoost-Noord-Brabant (C);Bouwnijverheid;-0.20
1996;Corop;Oost-Groningen (C);Bouwnijverheid;-5.90
1996;Corop;Oost-Zuid-Holland (C);Bouwnijverheid;-4.00
1996;Corop;Twente (C);Bouwnijverheid;-3.40
1996;Corop;Utrecht (C);Bouwnijverheid;2.00
1996;Corop;Veluwe (C);Bouwnijverheid;-5.70
1996;Corop;West-Noord-Brabant (C);Bouwnijverheid;-1.90
