Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2013;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;2040000.00
2013;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;4305000.00
2013;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;6293000.00
2013;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;51000.00
2013;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;110000.00
2013;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;200000.00
2013;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;52000.00
2013;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;109000.00
2013;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;137000.00
2013;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;76000.00
2013;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;153000.00
2013;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;251000.00
2013;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;247000.00
2013;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;488000.00
2013;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;774000.00
2013;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;87000.00
2013;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;146000.00
2013;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;215000.00
2013;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;130000.00
2013;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;253000.00
2013;Provincie;Limburg;Leeftijd;45 tot 75 jaar;Totaal;476000.00
2013;Provincie;Noord-Brabant;Leeftijd;15 tot 25 jaar;Totaal;296000.00
2013;Provincie;Noord-Brabant;Leeftijd;25 tot 45 jaar;Totaal;618000.00
2013;Provincie;Noord-Brabant;Leeftijd;45 tot 75 jaar;Totaal;959000.00
2013;Provincie;Noord-Holland;Leeftijd;15 tot 25 jaar;Totaal;321000.00
2013;Provincie;Noord-Holland;Leeftijd;25 tot 45 jaar;Totaal;752000.00
2013;Provincie;Noord-Holland;Leeftijd;45 tot 75 jaar;Totaal;997000.00
2013;Provincie;Overijssel;Leeftijd;15 tot 25 jaar;Totaal;139000.00
2013;Provincie;Overijssel;Leeftijd;25 tot 45 jaar;Totaal;288000.00
2013;Provincie;Overijssel;Leeftijd;45 tot 75 jaar;Totaal;416000.00
2013;Provincie;Utrecht;Leeftijd;15 tot 25 jaar;Totaal;161000.00
2013;Provincie;Utrecht;Leeftijd;25 tot 45 jaar;Totaal;352000.00
2013;Provincie;Utrecht;Leeftijd;45 tot 75 jaar;Totaal;446000.00
2013;Provincie;Zeeland;Leeftijd;15 tot 25 jaar;Totaal;42000.00
2013;Provincie;Zeeland;Leeftijd;25 tot 45 jaar;Totaal;87000.00
2013;Provincie;Zeeland;Leeftijd;45 tot 75 jaar;Totaal;154000.00
2013;Provincie;Zuid-Holland;Leeftijd;15 tot 25 jaar;Totaal;439000.00
2013;Provincie;Zuid-Holland;Leeftijd;25 tot 45 jaar;Totaal;947000.00
2013;Provincie;Zuid-Holland;Leeftijd;45 tot 75 jaar;Totaal;1269000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;15 tot 25 jaar;Totaal;33000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;25 tot 45 jaar;Totaal;65000.00
2013;Arbeidsmarktregio;Achterhoek (A);Leeftijd;45 tot 75 jaar;Totaal;125000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;15 tot 25 jaar;Totaal;36000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;25 tot 45 jaar;Totaal;83000.00
2013;Arbeidsmarktregio;Amersfoort (A);Leeftijd;45 tot 75 jaar;Totaal;117000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;15 tot 25 jaar;Totaal;34000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;25 tot 45 jaar;Totaal;73000.00
2013;Arbeidsmarktregio;Drechtsteden (A);Leeftijd;45 tot 75 jaar;Totaal;104000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;15 tot 25 jaar;Totaal;30000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;25 tot 45 jaar;Totaal;64000.00
2013;Arbeidsmarktregio;Drenthe (A);Leeftijd;45 tot 75 jaar;Totaal;115000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;15 tot 25 jaar;Totaal;49000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;25 tot 45 jaar;Totaal;104000.00
2013;Arbeidsmarktregio;Flevoland (A);Leeftijd;45 tot 75 jaar;Totaal;129000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;15 tot 25 jaar;Totaal;45000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;25 tot 45 jaar;Totaal;81000.00
2013;Arbeidsmarktregio;FoodValley (A);Leeftijd;45 tot 75 jaar;Totaal;115000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;15 tot 25 jaar;Totaal;76000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;25 tot 45 jaar;Totaal;153000.00
2013;Arbeidsmarktregio;Friesland (A);Leeftijd;45 tot 75 jaar;Totaal;251000.00
