Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2018;Provincie;Drenthe;Praktijkonderwijs;Woont en volgt opleiding in regio;763.00
2018;Provincie;Drenthe;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;314.00
2018;Provincie;Drenthe;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;300.00
2018;Provincie;Drenthe;Brugjaar;Woont en volgt opleiding in regio;7725.00
2018;Provincie;Drenthe;Brugjaar;Woont in regio maar volgt opleiding buiten regio;3958.00
2018;Provincie;Drenthe;Brugjaar;Woont buiten regio maar volgt opleiding in regio;2941.00
2018;Provincie;Drenthe;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;815.00
2018;Provincie;Drenthe;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;443.00
2018;Provincie;Drenthe;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;389.00
2018;Provincie;Drenthe;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1533.00
2018;Provincie;Drenthe;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;824.00
2018;Provincie;Drenthe;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;677.00
2018;Provincie;Drenthe;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;826.00
2018;Provincie;Drenthe;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;345.00
2018;Provincie;Drenthe;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;399.00
2018;Provincie;Drenthe;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;1838.00
2018;Provincie;Drenthe;Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;725.00
2018;Provincie;Drenthe;Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;550.00
2018;Provincie;Drenthe;Havo;Woont en volgt opleiding in regio;2727.00
2018;Provincie;Drenthe;Havo;Woont in regio maar volgt opleiding buiten regio;2185.00
2018;Provincie;Drenthe;Havo;Woont buiten regio maar volgt opleiding in regio;1367.00
2018;Provincie;Drenthe;International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;10.00
2018;Provincie;Drenthe;Vwo;Woont en volgt opleiding in regio;1941.00
2018;Provincie;Drenthe;Vwo;Woont in regio maar volgt opleiding buiten regio;2233.00
2018;Provincie;Drenthe;Vwo;Woont buiten regio maar volgt opleiding in regio;1156.00
2018;Provincie;Drenthe;International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;19.00
2018;Provincie;Drenthe;Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;11.00
2018;Provincie;Drenthe;Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;12.00
2018;Provincie;Drenthe;Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;5.00
2018;Provincie;Drenthe;Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;92.00
2018;Provincie;Drenthe;Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;63.00
2018;Provincie;Drenthe;Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;39.00
2018;Provincie;Drenthe;Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;18.00
2018;Provincie;Drenthe;Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;35.00
2018;Provincie;Drenthe;Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;17.00
2018;Provincie;Drenthe;Totaal;Woont en volgt opleiding in regio;18289.00
2018;Provincie;Drenthe;Totaal;Woont in regio maar volgt opleiding buiten regio;11166.00
2018;Provincie;Drenthe;Totaal;Woont buiten regio maar volgt opleiding in regio;7840.00
2018;Provincie;Flevoland;Praktijkonderwijs;Woont en volgt opleiding in regio;968.00
2018;Provincie;Flevoland;Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;138.00
2018;Provincie;Flevoland;Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;77.00
2018;Provincie;Flevoland;Brugjaar;Woont en volgt opleiding in regio;10251.00
2018;Provincie;Flevoland;Brugjaar;Woont in regio maar volgt opleiding buiten regio;1075.00
2018;Provincie;Flevoland;Brugjaar;Woont buiten regio maar volgt opleiding in regio;580.00
2018;Provincie;Flevoland;Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;1076.00
2018;Provincie;Flevoland;Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;180.00
2018;Provincie;Flevoland;Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;58.00
2018;Provincie;Flevoland;Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1712.00
2018;Provincie;Flevoland;Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;241.00
2018;Provincie;Flevoland;Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;74.00
2018;Provincie;Flevoland;Vmbo gemengde leerweg;Woont en volgt opleiding in regio;708.00
2018;Provincie;Flevoland;Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;76.00
2018;Provincie;Flevoland;Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;52.00
2018;Provincie;Flevoland;Vmbo theoretische leerweg;Woont en volgt opleiding in regio;2344.00
