Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2009;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;83
2009;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;85
2009;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;132
2009;April;Provincie;Zuid-Holland;Bedrijven en instellingen;108
2009;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;110
2009;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;140
2009;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;108
2009;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;100
2009;September;Provincie;Zuid-Holland;Bedrijven en instellingen;118
2009;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;117
2009;November;Provincie;Zuid-Holland;Bedrijven en instellingen;112
2009;December;Provincie;Zuid-Holland;Bedrijven en instellingen;146
2010;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;93
2010;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;119
2010;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;147
2010;April;Provincie;Zuid-Holland;Bedrijven en instellingen;110
2010;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;89
2010;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;143
2010;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;100
2010;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;107
2010;September;Provincie;Zuid-Holland;Bedrijven en instellingen;82
2010;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;99
2010;November;Provincie;Zuid-Holland;Bedrijven en instellingen;133
2010;December;Provincie;Zuid-Holland;Bedrijven en instellingen;89
2011;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;85
2011;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;128
2011;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;118
2011;April;Provincie;Zuid-Holland;Bedrijven en instellingen;82
2011;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;129
2011;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;102
2011;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;115
2011;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;105
2011;September;Provincie;Zuid-Holland;Bedrijven en instellingen;121
2011;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;93
2011;November;Provincie;Zuid-Holland;Bedrijven en instellingen;123
2011;December;Provincie;Zuid-Holland;Bedrijven en instellingen;85
2012;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;134
2012;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;105
2012;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;126
2012;April;Provincie;Zuid-Holland;Bedrijven en instellingen;93
2012;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;129
2012;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;115
2012;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;118
2012;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;83
2012;September;Provincie;Zuid-Holland;Bedrijven en instellingen;98
2012;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;126
2012;November;Provincie;Zuid-Holland;Bedrijven en instellingen;100
2012;December;Provincie;Zuid-Holland;Bedrijven en instellingen;133
2013;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;129
2013;Februari;Provincie;Zuid-Holland;Bedrijven en instellingen;125
2013;Maart;Provincie;Zuid-Holland;Bedrijven en instellingen;127
2013;April;Provincie;Zuid-Holland;Bedrijven en instellingen;123
2013;Mei;Provincie;Zuid-Holland;Bedrijven en instellingen;155
2013;Juni;Provincie;Zuid-Holland;Bedrijven en instellingen;129
2013;Juli;Provincie;Zuid-Holland;Bedrijven en instellingen;165
2013;Augustus;Provincie;Zuid-Holland;Bedrijven en instellingen;140
2013;September;Provincie;Zuid-Holland;Bedrijven en instellingen;122
2013;Oktober;Provincie;Zuid-Holland;Bedrijven en instellingen;131
2013;November;Provincie;Zuid-Holland;Bedrijven en instellingen;91
2013;December;Provincie;Zuid-Holland;Bedrijven en instellingen;133
2014;Januari;Provincie;Zuid-Holland;Bedrijven en instellingen;101
