Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Topbestuurders en algemeen directeuren van grote ondernemingen;24.78
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Transportplanners;3.63
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tuin- en landschapsarchitecten;5.67
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Typisten en notulisten;73.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitgevers;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitvaart- en mortuariummedewerkers;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitvoerders bouw en installatiewerk;0.48
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Uitvoerders weg- en waterbouw;0.63
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten (persoonlijke) zorg en welzijn;13.25
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten bouw-, hout- en civiele technieken;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten handel en administratie;44.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten metaal, elektro en overige materiaaltechnieken;10.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakdocenten voeding, groen- en agrarische technieken;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakkenvullers / kassahulpen;25.95
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakspecialisten ICT (hardware);37.20
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakspecialisten galerieën en musea;12.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vakspecialisten website-beheer;18.50
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vastgoedbeheerders;4.06
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verf- en lakspuiters;8.43
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verhuizers;11.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verhuurmedewerkers;17.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkeers- en vervoerskundigen;1.50
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkeersleiders;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkeersregelaars;4.60
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel doe-het-zelf;21.73
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel elektronica;40.21
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel food;53.94
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel huishoudelijke artikelen-speelgoed;172.83
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel mode;44.09
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel nonfood (overig);40.03
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers detailhandel woninginrichting;15.33
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verkoopmedewerkers tankstation;122.75
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verpleegkundigen gehandicaptenzorg;36.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verpleegkundigen psychiatrie, GGZ;5.69
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vertalers;
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers agrarische producten;29.50
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers consumptiegoederen;29.77
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers informatie- en communicatietechnologie;11.87
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers medische en chemische producten;19.83
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers technische producten;6.29
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vertegenwoordigers en accountmanagers zakelijke diensten;7.66
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verzekeringsagenten;9.25
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verzorgenden (overig);8.24
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Verzorgenden IG;1.42
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vliegtuigmonteurs (mechanisch);14.75
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vormgevers televisie, film en theater;209.00
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vrachtwagenchauffeurs algemeen/binnenland;0.35
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vrachtwagenchauffeurs algemeen/buitenland;1.70
2021;Maart;Provincie;Zuid-Holland;Beroepsgroep plus (672);Vrachtwagenchauffeurs speciaal vervoer;2.06
