Periode;Niveau regio;Regio;Opleidingsniveau;Werkgever;Aantal
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;Rijksoverheid;1326
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;Coolblue B.V.;1004
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;Erasmus Medisch Centrum;934
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;TU Delft;821
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;Gemeente Rotterdam;680
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;Universiteit Leiden;595
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;TNO;565
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;Stichting Yulius;537
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;Eneco;532
Afgelopen 12 maanden;Provincie;Zuid-Holland;HBO/WO;EIFFEL B.V.;503
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Picnic;1294
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;CSU;768
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;PostNL;585
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Jumbo Supermarkten;582
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Zorgpartners Midden-Holland;475
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Albert Heijn;370
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Stichting Middin;363
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Stichting Ipse de Bruggen;350
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Careyn;315
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 1-2;Kruidvat;303
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Jumbo Supermarkten;916
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Kruidvat;858
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Stichting Ipse de Bruggen;847
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Albert Heijn;719
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;HEMA B.V.;680
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Rijksoverheid;484
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Erasmus Medisch Centrum;416
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Coolblue B.V.;412
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Stichting Leger des Heils;388
Afgelopen 12 maanden;Provincie;Zuid-Holland;MBO niveau 3-4;Picnic;367
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Kruidvat;1259
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Media Plugin Bv;667
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;HEMA B.V.;543
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Rijksoverheid;425
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Stichting Ipse de Bruggen;401
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Coolblue B.V.;289
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;TU Delft;272
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Blokker B.V.;243
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Nationale-Nederlanden;231
Afgelopen 12 maanden;Provincie;Zuid-Holland;Onbekend;Vermaat Groep B.V.;223
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Kruidvat;2767
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Rijksoverheid;2282
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Stichting Ipse de Bruggen;2038
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Coolblue B.V.;1876
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Picnic;1820
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Jumbo Supermarkten;1652
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Erasmus Medisch Centrum;1583
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;Albert Heijn;1448
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;TU Delft;1311
Afgelopen 12 maanden;Provincie;Zuid-Holland;Totaal;HEMA B.V.;1303
