Periode;Niveau regio;Regio;Sector;Aantal
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Cultuur, sport en recreatie;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Cultuur, sport en recreatie;10
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Cultuur, sport en recreatie;9
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Cultuur, sport en recreatie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Cultuur, sport en recreatie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Cultuur, sport en recreatie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;181
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;140
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;134
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;86
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;84
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;50
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;36
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;30
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;26
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Detailhandel;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;114
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;51
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;12
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;12
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;8
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;7
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;6
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;5
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Energie;4
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;98
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;78
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;42
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;30
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;27
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;23
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;22
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;15
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;10
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening en onroerend goed;9
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;71
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;46
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;18
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;16
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;14
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;14
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Groothandel;11
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;111
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;60
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;40
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;36
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;27
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;24
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;20
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;17
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;13
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Horeca;12
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;110
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;72
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;38
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;28
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;26
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;19
Afgelopen 12 maanden;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;15
