Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
1996;Provincie;Zuid-Holland;Totaal;3.00
1997;Provincie;Zuid-Holland;Totaal;4.00
1998;Provincie;Zuid-Holland;Totaal;4.70
1999;Provincie;Zuid-Holland;Totaal;4.40
2000;Provincie;Zuid-Holland;Totaal;4.50
2001;Provincie;Zuid-Holland;Totaal;2.40
2002;Provincie;Zuid-Holland;Totaal;-1.00
2003;Provincie;Zuid-Holland;Totaal;0.90
2004;Provincie;Zuid-Holland;Totaal;1.70
2005;Provincie;Zuid-Holland;Totaal;3.10
2006;Provincie;Zuid-Holland;Totaal;3.20
2007;Provincie;Zuid-Holland;Totaal;4.40
2008;Provincie;Zuid-Holland;Totaal;1.90
2009;Provincie;Zuid-Holland;Totaal;-4.70
2010;Provincie;Zuid-Holland;Totaal;0.90
2011;Provincie;Zuid-Holland;Totaal;-0.20
2012;Provincie;Zuid-Holland;Totaal;0.20
2013;Provincie;Zuid-Holland;Totaal;-1.20
2014;Provincie;Zuid-Holland;Totaal;0.20
2015;Provincie;Zuid-Holland;Totaal;2.60
2016;Provincie;Zuid-Holland;Totaal;1.20
2017;Provincie;Zuid-Holland;Totaal;1.60
2018;Provincie;Zuid-Holland;Totaal;1.50
