Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Gediplomeerden
2017;Nederland;Nederland;Economie;Totaal;Totaal;26611
2017;Nederland;Nederland;Economie;Hbo associate degree;Totaal;1189
2017;Nederland;Nederland;Economie;Hbo-bachelor;Totaal;25367
2017;Nederland;Nederland;Economie;Hbo-master;Totaal;55
2017;Nederland;Nederland;Gedrag en maatschappij;Totaal;Totaal;9943
2017;Nederland;Nederland;Gedrag en maatschappij;Hbo associate degree;Totaal;306
2017;Nederland;Nederland;Gedrag en maatschappij;Hbo-bachelor;Totaal;9377
2017;Nederland;Nederland;Gedrag en maatschappij;Hbo-master;Totaal;260
2017;Nederland;Nederland;Gezondheidszorg;Totaal;Totaal;9175
2017;Nederland;Nederland;Gezondheidszorg;Hbo associate degree;Totaal;106
2017;Nederland;Nederland;Gezondheidszorg;Hbo-bachelor;Totaal;8610
2017;Nederland;Nederland;Gezondheidszorg;Hbo-master;Totaal;459
2017;Nederland;Nederland;Landbouw en natuurlijke omgeving;Totaal;Totaal;1862
2017;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo associate degree;Totaal;69
2017;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-bachelor;Totaal;1769
2017;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-master;Totaal;24
2017;Nederland;Nederland;Onderwijs;Totaal;Totaal;9927
2017;Nederland;Nederland;Onderwijs;Hbo associate degree;Totaal;44
2017;Nederland;Nederland;Onderwijs;Hbo-bachelor;Totaal;8210
2017;Nederland;Nederland;Onderwijs;Hbo-master;Totaal;1673
2017;Nederland;Nederland;Sectoroverstijgend;Totaal;Totaal;48
2017;Nederland;Nederland;Sectoroverstijgend;Hbo-bachelor;Totaal;31
2017;Nederland;Nederland;Sectoroverstijgend;Hbo-master;Totaal;17
2017;Nederland;Nederland;Taal en cultuur;Totaal;Totaal;3607
2017;Nederland;Nederland;Taal en cultuur;Hbo associate degree;Totaal;41
2017;Nederland;Nederland;Taal en cultuur;Hbo-bachelor;Totaal;2725
2017;Nederland;Nederland;Taal en cultuur;Hbo-master;Totaal;841
2017;Nederland;Nederland;Techniek;Totaal;Totaal;12948
2017;Nederland;Nederland;Techniek;Hbo associate degree;Totaal;239
2017;Nederland;Nederland;Techniek;Hbo-bachelor;Totaal;12620
2017;Nederland;Nederland;Techniek;Hbo-master;Totaal;89
2018;Nederland;Nederland;Economie;Totaal;Totaal;26007
2018;Nederland;Nederland;Economie;Hbo associate degree;Totaal;1372
2018;Nederland;Nederland;Economie;Hbo-bachelor;Totaal;24395
2018;Nederland;Nederland;Economie;Hbo-master;Totaal;240
2018;Nederland;Nederland;Gedrag en maatschappij;Totaal;Totaal;8985
2018;Nederland;Nederland;Gedrag en maatschappij;Hbo associate degree;Totaal;268
2018;Nederland;Nederland;Gedrag en maatschappij;Hbo-bachelor;Totaal;8487
2018;Nederland;Nederland;Gedrag en maatschappij;Hbo-master;Totaal;230
2018;Nederland;Nederland;Gezondheidszorg;Totaal;Totaal;9122
2018;Nederland;Nederland;Gezondheidszorg;Hbo associate degree;Totaal;129
2018;Nederland;Nederland;Gezondheidszorg;Hbo-bachelor;Totaal;8373
2018;Nederland;Nederland;Gezondheidszorg;Hbo-master;Totaal;620
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Totaal;Totaal;1751
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo associate degree;Totaal;69
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-bachelor;Totaal;1666
2018;Nederland;Nederland;Landbouw en natuurlijke omgeving;Hbo-master;Totaal;16
2018;Nederland;Nederland;Onderwijs;Totaal;Totaal;9154
2018;Nederland;Nederland;Onderwijs;Hbo associate degree;Totaal;71
2018;Nederland;Nederland;Onderwijs;Hbo-bachelor;Totaal;7765
2018;Nederland;Nederland;Onderwijs;Hbo-master;Totaal;1318
2018;Nederland;Nederland;Sectoroverstijgend;Totaal;Totaal;43
