Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2011;Nederland;Nederland;Totaal;26201.00
2011;Nederland;Nederland;25 tot 45 jaar;25197.00
2011;Nederland;Nederland;45 tot 65 jaar;29202.00
2011;Nederland;Nederland;65 jaar of ouder;23701.00
2011;Provincie;Drenthe;Totaal;24841.00
2011;Provincie;Drenthe;25 tot 45 jaar;23081.00
2011;Provincie;Drenthe;45 tot 65 jaar;27869.00
2011;Provincie;Drenthe;65 jaar of ouder;23088.00
2011;Provincie;Flevoland;Totaal;25432.00
2011;Provincie;Flevoland;25 tot 45 jaar;23902.00
2011;Provincie;Flevoland;45 tot 65 jaar;28656.00
2011;Provincie;Flevoland;65 jaar of ouder;22880.00
2011;Provincie;Fryslân;Totaal;24099.00
2011;Provincie;Fryslân;25 tot 45 jaar;22580.00
2011;Provincie;Fryslân;45 tot 65 jaar;26701.00
2011;Provincie;Fryslân;65 jaar of ouder;22347.00
2011;Provincie;Gelderland;Totaal;26012.00
2011;Provincie;Gelderland;25 tot 45 jaar;24552.00
2011;Provincie;Gelderland;45 tot 65 jaar;28892.00
2011;Provincie;Gelderland;65 jaar of ouder;23951.00
2011;Provincie;Groningen;Totaal;23661.00
2011;Provincie;Groningen;25 tot 45 jaar;22518.00
2011;Provincie;Groningen;45 tot 65 jaar;26552.00
2011;Provincie;Groningen;65 jaar of ouder;21950.00
2011;Provincie;Limburg;Totaal;24894.00
2011;Provincie;Limburg;25 tot 45 jaar;23752.00
2011;Provincie;Limburg;45 tot 65 jaar;27426.00
2011;Provincie;Limburg;65 jaar of ouder;22681.00
2011;Provincie;Noord-Brabant;Totaal;26495.00
2011;Provincie;Noord-Brabant;25 tot 45 jaar;25491.00
2011;Provincie;Noord-Brabant;45 tot 65 jaar;29522.00
2011;Provincie;Noord-Brabant;65 jaar of ouder;23682.00
2011;Provincie;Noord-Holland;Totaal;27195.00
2011;Provincie;Noord-Holland;25 tot 45 jaar;26699.00
2011;Provincie;Noord-Holland;45 tot 65 jaar;29781.00
2011;Provincie;Noord-Holland;65 jaar of ouder;24493.00
2011;Provincie;Overijssel;Totaal;24790.00
2011;Provincie;Overijssel;25 tot 45 jaar;23677.00
2011;Provincie;Overijssel;45 tot 65 jaar;27932.00
2011;Provincie;Overijssel;65 jaar of ouder;22719.00
2011;Provincie;Utrecht;Totaal;28401.00
2011;Provincie;Utrecht;25 tot 45 jaar;27470.00
2011;Provincie;Utrecht;45 tot 65 jaar;31750.00
2011;Provincie;Utrecht;65 jaar of ouder;25719.00
2011;Provincie;Zeeland;Totaal;25753.00
2011;Provincie;Zeeland;25 tot 45 jaar;24060.00
2011;Provincie;Zeeland;45 tot 65 jaar;29015.00
2011;Provincie;Zeeland;65 jaar of ouder;23167.00
2011;Provincie;Zuid-Holland;Totaal;26509.00
2011;Provincie;Zuid-Holland;25 tot 45 jaar;25405.00
2011;Provincie;Zuid-Holland;45 tot 65 jaar;29815.00
2011;Provincie;Zuid-Holland;65 jaar of ouder;23767.00
2011;Arbeidsmarktregio;Achterhoek (A);Totaal;25415.00
2011;Arbeidsmarktregio;Achterhoek (A);25 tot 45 jaar;24314.00
2011;Arbeidsmarktregio;Achterhoek (A);45 tot 65 jaar;28255.00
2011;Arbeidsmarktregio;Achterhoek (A);65 jaar of ouder;23559.00
2011;Arbeidsmarktregio;Amersfoort (A);Totaal;28389.00
2011;Arbeidsmarktregio;Amersfoort (A);25 tot 45 jaar;27087.00
2011;Arbeidsmarktregio;Amersfoort (A);45 tot 65 jaar;31385.00
2011;Arbeidsmarktregio;Amersfoort (A);65 jaar of ouder;26033.00
2011;Arbeidsmarktregio;Drechtsteden (A);Totaal;25967.00
2011;Arbeidsmarktregio;Drechtsteden (A);25 tot 45 jaar;24878.00
2011;Arbeidsmarktregio;Drechtsteden (A);45 tot 65 jaar;29435.00
2011;Arbeidsmarktregio;Drechtsteden (A);65 jaar of ouder;22710.00
2011;Arbeidsmarktregio;Drenthe (A);Totaal;24059.00
2011;Arbeidsmarktregio;Drenthe (A);25 tot 45 jaar;22829.00
2011;Arbeidsmarktregio;Drenthe (A);45 tot 65 jaar;26958.00
2011;Arbeidsmarktregio;Drenthe (A);65 jaar of ouder;22061.00
2011;Arbeidsmarktregio;Flevoland (A);Totaal;25333.00
2011;Arbeidsmarktregio;Flevoland (A);25 tot 45 jaar;23793.00
2011;Arbeidsmarktregio;Flevoland (A);45 tot 65 jaar;28733.00
2011;Arbeidsmarktregio;Flevoland (A);65 jaar of ouder;22500.00
2011;Arbeidsmarktregio;FoodValley (A);Totaal;26819.00
2011;Arbeidsmarktregio;FoodValley (A);25 tot 45 jaar;24762.00
2011;Arbeidsmarktregio;FoodValley (A);45 tot 65 jaar;30347.00
2011;Arbeidsmarktregio;FoodValley (A);65 jaar of ouder;25219.00
2011;Arbeidsmarktregio;Friesland (A);Totaal;24099.00
2011;Arbeidsmarktregio;Friesland (A);25 tot 45 jaar;22580.00
2011;Arbeidsmarktregio;Friesland (A);45 tot 65 jaar;26701.00
2011;Arbeidsmarktregio;Friesland (A);65 jaar of ouder;22347.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;31524.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);25 tot 45 jaar;30000.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);45 tot 65 jaar;35405.00
2011;Arbeidsmarktregio;Gooi en Vechtstreek (A);65 jaar of ouder;29214.00
